"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8584,"Amelia Mansfield, Translated from the French of Madame C***. Author of Malvina & Claire d'Albe.","Translated from the French of Madame C***. Author of Malvina & Claire d'Albe.",,"Printed by Cox, Son, and Baylis, Great Queen-Street, for Gameau and Co. No. 51, Albemarle-Street. And sold by Boosey, Broad-Street, Royal Exchange, and Booth, Corner of Duke-Street, Portland Place",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,4,"I vi, 272; II 239; III 299; IV 360","The English Novel 1770-1829 1803: 23; NSTC C4",,14,,,Fiction,"BL 12611.a.21; NSTC C3811"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8317,"Malvina, by Madame C****, authoress of Clare D'Albe, and Amelia Mansfield. Translated from the French, by Miss Gunning, in four volumes.","by Madame C****, authoress of Clare D'Albe, and Amelia Mansfield. Translated from the French, by Miss Gunning.",,"Printed for T. Hurst, Paternoster-Row; C. Chapple, Pall-Mall, And Southhampton-Row, Russell-Square; And R. Dutton, Gracechurch-Street. H. Reynell, Printer, 21 Piccadilly.",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,4,"I 237; II 246; III 236; IV 261","The English Novel 1770-1829 1803: 24; Chawton House Library 925",,16,,,"Fiction Novel","CHL 925; O 249.s.513; ECB 365; NSTC P2191"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,9552,"Malvina, by Madame C****, authoress of Clare D'Albe, and Amelia Mansfield. Translated from the French, by Miss Gunning, in four volumes.","by Madame C****, authoress of Clare D'Albe, and Amelia Mansfield. Translated from the French, by Miss Gunning.",,"Printed for T. Hurst, Paternoster-Row; C. Chapple, Pall-Mall, And Southhampton-Row, Russell-Square; And R. Dutton, Gracechurch-Street. H. Reynell, Printer, 21 Piccadilly.",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,0,0,,4,"I 237; II 246; III 236; IV 261","The English Novel 1770-1829 1803: 24; Google Books https://books.google.ca/books?id=pvYSMwEACAAJ&dq=""malvina"" 1804&hl=en&sa=X&ved=0ahUKEwil8KWVjKjLAhUUzmMKHZsODUYQ6AEILTAD",0,16,0.0,,"Fiction Novel","Corvey; CME 3-628-47645-3"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8647,"The Saracen, or Matilda and Melek Adhel, A Crusade-Romance, from the French of Madame Cottin, with an Historical Introduction by J. Michaud, the French Editor. In four volumes.","from the French of Madame Cottin, with an Historical Introduction by J. Michaud, the French Editor",,"Printed for R. Dutton, 45, Gracechurch-Street",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,4,"I lxxiii, 279; II 296; III 263; IV 264","The English Novel 1770-1829 1805: 22; NCCO GALE|CPFFUO207784101",,,,,"Fiction Romance","Corvey; CME 3-628-47580-5; xNSTC"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8722,"Elizabeth; or, The Exiles of Siberia. A Tale, Founded on Facts. Altered from the French of Madame de Cottin, by Mrs. Meeke.","Altered from the French of Madame de Cottin, by Mrs. Meeke",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"vi, 237","The English Novel 1770-1829 1807: 15",,4,6.0,,"Fiction Tale","CtY Hfd29.602m; xNSTC"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,14632,"Elizabeth; or, The Exiles of Siberia. A Tale, Founded on Facts. From the French of Mad. Cottin.","From the French of Mad. Cottin.",,"Printed for Appleyard, Wimpole Street; Oddy and Co. 27, Oxford Street; and W. Oddy, 108, Newgate Street.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,254,"The English Novel, 1800–1829 & 1830–1836: Update 7 (August 2009–July 2020) 1807: 15",,4,6.0,,"Fiction Tale","CtY Hfd29.602m; xNSTC"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,1125,"Julien; or, My Father's House: A Novel. Altered from the French of Ducray-Duminil by Mrs. Meeke. To which is added, Elizabeth; or The Exiles of Siberia: A Tale, Founded on Facts. From the French of Madame de Cottin.","Altered from the French of Ducray-Duminil by Mrs. Meeke; From the French of Madame de Cottin",,"Printed at the Minerva-Press, for Lane, Newman, and Co. Leadenhall-Street",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,4,"I 254; II 287; III 324; IV 309","Orlando 19532; The English Novel 1770-1829 1807: 22",,18,,,"Fiction Novel","Corvey; CME 3-628-48208-9; ECB 173; xNSTC"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8763,"Clara; A Novel, in two volumes. By Madme. Cottin, author of Elizabeth, or The Exiles of Siberia; The Saracen, &c. &c.","By Madame Cottin, author of Elizabeth, or The Exiles of Siberia; The Saracen, &c. &c.",,"Published by Henry Colburn, Conduit-Street, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,2,"I vii, 194; II 188","The English Novel 1770-1829 1808: 39; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008977905",,9,,,"Fiction Novel","BL 12511.e.27; ECB 138; NSTC C3813"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8723,"Elizabeth; or, The Exiles of Siberia. A Tale, Founded on Facts. From the French of Madame Cottin. Second edition.","From the French of Madame Cottin.",,"Printed for S.A. and H. Oddy, Oxford-Street; and G. and W. Appleyard, Wimpole-Street",no,London,GB,51.5085300,-0.1257400,1808,Unknown,17,,"Second edition.",1,189,"The English Novel 1770-1829 1807: 15; Osborne Collection of Early Children's Books u1496543",,,,,"Juvenile Literature","NSTC C3815; Osborne catalogue, I:242"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,10611,"Élizabeth, ou, Les exilés de Sibérie. Par Mme. Cottin.","Par Mme. Cottin.",,"Réimprimé par R. Juigné, 17, Margaret-Street, Cavendish-Square; se vend chez B. Dulau et Co. Soho-Square; Longman, Hurst, Rees, et Orme, Pater-noster-Row; Boosey, Broad-Street, Royal-Exchange; Deconchy, New Bond-Street; et Didier, St. James's-Street",no,London,GB,51.5085300,-0.1257400,1808,Unknown,18,,,1,"iv, 184","Osborne Collection of Early Children's Books u2248391",,,,,"Juvenile Literature",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,9551,"Amelie Mansfield par Madame Cottin, Auteur de Malvina, Claire D'Albe, &c.","Auteur de Malvina, Claire D'Albe, &c.",,"A Londres: Chez Colburn Libraire,  Conduit-Street,  Bond-Street.",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,,3,"I 292; II 280; III 268","Google Books https://books.google.ca/books?id=NsQNAAAAQAAJ&pg=RA1-PA283&dq=""amelie mansfield"" 1809&hl=en&sa=X&ved=0ahUKEwjV3IeGh6jLAhVC1mMKHdoZC2oQ6AEIIDAB#v=onepage&q=""amelie mansfield"" 1809&f=false; The English Novel 1830-1836 1803: 23",,,,,Fiction,
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8315,"Elizabeth; or, The Exiles of Siberia. A tale, founded upon facts. A New Translation From The French Of Madame Cottin.","A New Translation From The French Of Madame Cottin",,"Printed For S. A. Oddy, 27, Oxford Street",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,1,,"The English Novel 1770-1829 1807: 15; Chawton House Library 4233",,,,,"Fiction Tale","CHL 4233"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8253,"Mathilde, ou Memoires Tires de L'Histoire des Croisades. Par Mme. Cottin.","Par Mme. Cottin.",,"Chez M. Peltier, 7, Duke Street, Portland Place.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,19,,,6,"I 244; II 264; III 260; IV 272; V 248; VI 238","Chawton House Library 3720; Google Books https://books.google.ca/books?id=QZGNvZTjtIEC&pg; Google Books https://books.google.ca/books?id=JaVhc30G_-sC&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=wE_TbdMWepQC&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=mQv3jmCtX-AC&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=ZCktm24Ra0sC&printsec=frontcover&dq; Google Books https://books.google.ca/books?id=WUbMGTbQf0MC&printsec=frontcover&dq",,,,,"Fiction Romance","CHL 3720"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8648,"Matilda and Malek Adhel, the Saracen: a Crusade Romance. The Second Edition, Corrected. To which is prefixed a Memoir of the Life of the Authoress, by Mr. D. Boileau","to which is prefixed, a Memoir of the Life of the Authoress, by Mr. D. Boileau",,"R. Dutton.",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,"The Second Edition, Corrected.",4,,"The English Novel 1770-1829 1805: 22",,20,,,"Fiction Romance","BL 1508/151; NSTC C3821; ECB 138"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8853,"Chevalier de Versenai, A Novel, in two volumes, Translated from the French of Mad. Cottin, author of ""Elizabeth, or, The Exiles of Siberia,"" &c. &c.","Translated from the French of Mad. Cottin, author of ""Elizabeth, or, The Exiles of Siberia,"" &c. &c.",,"Printed for J. F. Hughes, 15, Paternoster-Row, By J. D. Dewick, 46. Barbican",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,2,"I xx, 272; II 293","The English Novel 1770-1829 1810: 33; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001794687",,10,,,"Fiction Novel","NjP Ex.3243.22.325.5; xNSTC"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8724,"Elizabeth; or, the Exile of Siberia: A Tale, Founded Upon Facts. From the French of Madame Cotton. Third Edition",[Anonymous],,"Poughkeepsie: Printed by Paraclete Potter.",no,Poughkeepsie,US,36.0767400,-91.4793000,1810,Unknown,14,,"Third Edition",,"v, 175","The English Novel 1770-1829 1807: 15; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008691271",,,,,"Fiction Tale",NSTC
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,9553,"Malvina, by Madame C****, Authoress of Clare D'Albe, and Amelia Mansfield. Translated from the French, by Miss Gunning, in four volumes. The second edition.","By Madame C****, Authoress of Clare D'Albe, and Amelia Mansfield. Translated from the French, by Miss Gunning",,"Printed for C. Chapple, 66, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,"The second edition.",4,"I ;II 246; III 236; IV 260","The English Novel 1770-1829 1803: 24; Google Books https://books.google.ca/books?id=YFwuAAAAYAAJ",,,,,Fiction,
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8725,"Elizabeth; or, The Exiles of Siberia. A Tale, Founded on Facts.",Anonymous,,,no,Dublin,IE,53.3330600,-6.2488900,1811,Unknown,,,,1,,"The English Novel 1770-1829 1807: 15",,,,,"Fiction Tale",NSTC
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8316,"Œuvres Completes de Madame Cottin: Précédées de Memoirs Sur la Vie de L’auteur. En Quatorze Volumes.","Madame Cottin",,"Paris: Et A Londres Chez Colburn Libraire, Conduit-Street, New Bond-Street.",no,London,GB,51.5085300,-0.1257400,1811,Duodecimo,,,,14,,"Chawton House Library 4003",,,,,Works,"CHL 4003"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8726,"Elizabeth; or, The Exiles of Siberia. Translated from the French of Madame Cottin, by W. R. Bowles, Esq. With historical, explanatory, and geographical notes.",[Anonymous],,"Printed for Sherwood, Neely, and Jones, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,,,,1,"x, 202","The English Novel 1770-1829 1807: 15; Google Books https://books.google.ca/books?id=FpxWAAAAcAAJ&pg=PA1&dq=""elizabeth; or the exiles of siberia""&hl=en&sa=X&redir_esc=y#v=onepage&q=""elizabeth; or the exiles of siberia""&f=false",,,,,"Fiction Tale",NSTC
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,21230,"Elizabeth; or, the Exiles of Siberia: A Tale, founded upon facts. From the French of Madame Cottin.","From the French of Madame Cottin.",,"Printed by Jane Aitken, No. 71 N. Third Street. For Mathew Carey.",no,Philadelphia,US,39.9523300,-75.1637900,1814,,15,,,1,"iv, 8-166","American Antiquarian Society 295106; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51379",,,,,"Fiction Tale",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,9648,"Elizabeth or, the Exiles of Siberia. A Tale Founded Upon Facts. Translated from the French of Madame Cottin.","Translated from the French of Madame Cottin.",,"Printed by and for Henry Mozley.",no,Gainsborough,GB,53.3833300,-0.7666700,1815,Unknown,0,0,,1,174,"Google Books https://www.google.ca/books/edition/_/oNgOAAAAIAAJ",0,0,0.0,,"Fiction Tale",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,10603,"Elizabeth, or, The exiles of Siberia: a tale founded upon facts. From the French of Madame Cottin.","From the French of Madame Cottin.",,"Published by P. Merrifield; Eddy and Patrick, Printers",no,Windsor,US,43.5800000,-72.5862400,1815,Unknown,11,,,1,174,"Osborne Collection of Early Children's Books u1442635",,,,,"Juvenile Literature",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,15337,"Elizabeth; or, the Exiles of Siberia. A Tale Founded Upon Facts. Translated from the French of Madame de Cottin. By Mrs. Meeke, Author of 'Conscience,' 'Matrimony,' &c. &c.","Translated from the French of Madame Cottin. By Mrs. Meeke, Author of 'Conscience,' 'Matrimony,' &c. &c.",,"Printed at the Minerva Press; For A. K. Newman and Co. Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,0,0,,1,"iv, 198","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017477680",0,0,0.0,,"Fiction Tale","BL: 1606/893."
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,9649,"Elizabeth; or, the Exiles of Siberia. A Tale Founded Upon Facts. From the French of Madame Cottin.","From the French of Madame Cottin.",,"Printed by J. Orphoot, Blackfriars Wynd.",no,Edinburgh,GB,55.9520600,-3.1964800,1816,Unknown,0,0,,1,"viii, 186","Google Books https://books.google.ca/books?id=ucQNAAAAQAAJ&printsec=frontcover&dq=editions:brgosZ_gtwoC&hl=en&sa=X&redir_esc=y#v=onepage&q&f=false; WorldCat http://www.worldcat.org/oclc/314882108",0,0,0.0,,"Fiction Tale",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8649,"Matilda and Malek Adhel, the Saracen; a Crusade-Romance... From the French of Madame Cottin... With the life of the Author, by M.D. Boileau.","With the life of the Author, by M.D. Boileau.",,,no,London,GB,51.5085300,-0.1257400,1816,Unknown,,,,,,"The English Novel 1770-1829 1805: 22",,,,,"Fiction Romance",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,13453,"Paul and Virginia: translated from the French of Bernardin Saint-Pierre; By Helen Maria Williams. Elizabeth; or, the exiles of Siberia. A tale, founded upon facts: from the French of Madame Cottin.","translated from the French of Bernardin Saint-Pierre; By Helen Maria Williams; from the French of Madame Cottin",,"Printed for Walker and Edwards; F. C. and J. Rivington; J. Nunn; Cadell and Davies; Longman, Hurst, Rees, Orme, and Brown; J. Richardson; Law and Whittaker; Newman and Co.; Lackington and Co.; Black, Parbury, and Allen; J. Black and Son; Sherwood, Neely, and Jones; R. Scholey; Baldwin, Cradock, and Joy; Gale and Fenner; J. Robinson; and B. Reynolds.",no,London,GB,51.5085300,-0.1257400,1817,Duodecimo,,,,1,"[ii], 211","British Library 1578/8542(1)",,,,,"Fiction Tale","BL 1578/8542(1)"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,10609,"Elizabeth, or, The exiles of Siberia: a tale founded on facts. Translated from the French of Madame Cottin.","Translated from the French of Madame Cottin.",,"Printed by and for H. Mozley",no,Derby,GB,52.9227700,-1.4766300,1818,Unknown,16,,,1,177,"Osborne Collection of Early Children's Books u2206589",,,,,"Juvenile Literature",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,10613,"Elizabeth, or, The exiles of Siberia: a tale founded on truth. From the French of Madame de Cottin.","From the French of Madame de Cottin.",,"Printed by M. Goodwin, 40, New-street",no,Dublin,IE,53.3330600,-6.2488900,1818,Unknown,15,,"Second Edition",1,174,"Osborne Collection of Early Children's Books u2894065",,,,,"Juvenile Literature",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8254,"Elizabeth; or, the exiles of Siberia. A Tale. Founded on Facts. From the French of Madame de Cottin. By Mrs. Meeke. A New and Correct Edition.","From the French of Madame de Cottin. By Mrs. Meeke.",,"Printed for A.K. Newman and Co, Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1819,Unknown,,,,1,,"The English Novel 1770-1829 1807:15; Chawton House Library 2862",,,,,"Fiction Tale",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,12165,"Fatherless Fanny; or, A Young Lady's First Entrance into Life. Being the Memoirs of a Little Mendicant, and her Benefactors. To which is added, Elizabeth; or, The Exiles of Siberia. An entire new translation, with geographical notes.",[Anonymous],,"Published by J. Tallis, No. 7, Warwick Square, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1819,Octavo,,,,1,"[2], 520","Internet Archive fatherlessfanny01fanngoog; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001198144",,,,,"Fiction Novel",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,13461,"Elizabeth, or the Exiles of Siberia. An entire new translation with geographical notes, to which is added The Authentic History of Miss Moreton, and the Faithful Cottager. Also Paul & Virginia.",[Anonymous],,"Published bY J. Tallis, 7, Warwick Square, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1821,Octavo,,,,1,"vi, 484","British Library 12517.l.1.",,,,,Fiction,"BL 12517.l.1."
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,12236,"Elizabeth; or the Exiles of Siberia.  In Verse",[Anonymous],,"Printed for Harvey and Darton",no,London,GB,51.5085300,-0.1257400,1821,Unknown,14,9,,1,"iv, 84","Jackson Bibliography 22637; The Dartons (Lawrence Darton, 2004) G196",,,,,"Juvenile Literature","BL 11631.a.14"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,10604,"Elizabeth, or, The exiles of Siberia: a tale founded on truth.",Anonymous,,"Printed by Thomas Courtney, 18, Whitefriar-st.",no,Dublin,IE,53.3330600,-6.2488900,1822,Unknown,14,,,1,180,"Osborne Collection of Early Children's Books u1495391; Google Books https://www.google.ca/books/edition/_/5_3BswEACAAJ?sa=X",,,,,"Juvenile Literature",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8318,"Elizabeth; or, the Exiles of Siberia. a Tale, Founded Upon Facts. From the French of Madame Cottin. The original translation revised and corrected.","From the French of Madame Cottin",,"Printed For John Sharpe, Piccadilly; By C. Whittingham, Chiswick",no,London,GB,51.5085300,-0.1257400,1822,Unknown,,,,1,191,"Chawton House Library 3241; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.32044018732479; Google Books https://books.google.ca/books?id=pQNksREliLIC&dq=""elizabeth"" AND ""siberia"" AND ""1822""&pg=PP11#v=onepage&q=""elizabeth"" AND ""siberia"" AND ""1822""&f=false",,,,,"Juvenile Literature","CHL 3241"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,11225,"Elizabeth; or, the Exiles of Siberia. Translated from the French of Madame Cottin.","Translated rom the French of Madame Cottin.",,"From the Press of C. Whittingham, College House. Sold by R. Jennings, Poultry; T. Tegg, Cheapside; A.K. Newman and Co. Leadenhall Street, London; J. Sutherland, Edinburgh; and Richard Griffin and Co., Glasgow",no,Chiswick,GB,51.4927100,-0.2580100,1822,Unknown,12,7,,1,123,"Devon Collection of Children's Books (Moon) (269); Google Books https://www.google.ca/books/edition/Elizabeth_or_The_exiles_of_Siberia_Trans/3sMNAAAAQAAJ",,,,,"Juvenile Literature",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,13034,"Elizabeth; or, the Exiles of Siberia. Translated from the French of Madame Cottin.","Translated rom the French of Madame Cottin.",,"Printed for Harvey and Darton",no,London,GB,51.5085300,-0.1257400,1822,Unknown,14,8,,1,"iv, 176","The Dartons (Lawrence Darton, 2004) G195",,,,,"Juvenile Literature","Baldwin; UCLA"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,10610,"Elizabeth, or, The exiles of Siberia. By Madame Cottin.","By Madame Cottin.",,"Printed by G. Bryan, 70, Paradise Row; and sold by Clarke, 21, Finch Lane, Cornhill; Lawless, Eastcheap; and Toby; Maddison; and Austin, King's Road",no,Chelsea,GB,51.4875500,-0.1693600,1824,Unknown,16,,,1,120,"Osborne Collection of Early Children's Books u2217937; Google Books https://www.google.ca/books/edition/_/R7WNswEACAAJ?sa=X",,,,,"Juvenile Literature","Osborne catalogue, I:242"
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,9638,"Elizabeth; or, the Exiles of Siberia; A Tale, Founded Upon Facts. From the French of Madame Cottin. Embellished with Engravings on Wood.","From the French of Madame Cottin.",,"Printed for, and published by J. Limbird, 143, Strand, Near Somerset House.",no,London,GB,51.5085300,-0.1257400,1824,Unknown,0,0,,1,"i, 42","Hathi Trust Digital Library https://hdl.handle.net/2027/uc2.ark:/13960/t7rn34h4j; NSTC 2C39224",0,0,0.0,,"Fiction Tale",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,9636,"Elizabeth; or, the Exiles of Siberia; A Tale, Founded Upon Truth.",[Anonymous],,"Printed by J. Jones, 40, St. Gt. George's-St.",no,Dublin,IE,53.3330600,-6.2488900,1825,Unknown,0,0,,1,"viii, 180","Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hn5bv2; Google Books https://books.google.ca/books?id=DbdjAAAAcAAJ&pg=PA138&dq=""elizabeth; or the exiles of siberia""&hl=en&sa=X&redir_esc=y#v=onepage&q=""elizabeth; or the exiles of siberia""&f=false",0,0,0.0,,"Fiction Tale",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,9647,"Elizabeth; or, the Exiles of Siberia. A Tale, Founded Upon Facts. From the French of Madame Cottin. The original translation revised and corrected.","From the French of Madame Cottin",,"Printed For John Sharpe, Duke Street, Piccadilly",no,London,GB,51.5085300,-0.1257400,1828,Unknown,0,0,,1,186,"Google Books https://books.google.ca/books?id=W8QNAAAAQAAJ&printsec=frontcover&dq=""elizabeth; or the exiles of siberia"" 1809&hl=en&sa=X&redir_esc=y#v=onepage&q=""elizabeth; or the exiles of siberia"" 1809&f=false; WorldCat http://www.worldcat.org/oclc/978163912",0,0,0.0,,"Fiction Tale",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,10605,"Elizabeth, or, The exiles of Siberia: a tale founded on facts. From the French of Madame Cottin.","From the French of Madame Cottin.",,"Published by Jones & Company, 3, Acton Place, Kingsland Road",no,London,GB,51.5085300,-0.1257400,1832,Unknown,10,,,1,142,"Osborne Collection of Early Children's Books u1517508",,,,,"Juvenile Literature",
802,Cottin,"Sophie Ristaud",F,1770-03-22,Tonneins,1807-08-25,Paris,Author,8650,"Matilda and Malek Adhel",,,,no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,,,"The English Novel 1770-1829 1805: 22",,,,,"Fiction Romance",
