"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12517,"Cours de Lectures Graduées pour les enfans. Lectures pour les enfans de sept ans. Substantif, première partie du discours. Par M. l'Abbé Gaultier.","Par M. l'Abbé Gaultier.",,,no,London,GB,51.5085300,-0.1257400,,Unknown,12,8,,1,236,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(6)",,14,6.0,,"Juvenile Literature","Bodley 30999.f.169g"
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,11136,"A rational and moral game, or, A method to accustom young people to reflect on the most essential truths of morality and reason on the remarkable events of history, by questioning them on what they would have said or done, had they been in the circumstances of the person mentioned; or, the reason why they approve or disapprove of a maxim or action proposed by the instructor. Translated from the French of the Abbé Gaultier.","Translated from the French of the Abbé Gaultier.",,"Sold by P. Elmsley in the Strand, and Mrs. Harlow, St. James's Street",no,London,GB,51.5085300,-0.1257400,1791,Octavo,19,11,,1,"16, 46, 24","Osborne Collection of Early Children's Books u326589; British Library 8405.gg.11.",,,,,"Juvenile Literature","BL 8405.gg.11."
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12446,"A Complete Course of Geography, by means of instructive games. Invented by the Abbé Gaultier. The second edition, corrected, improved, and divided into two parts. Part I. Containing the game of simple geography, viz. That which teaches the names and situation of the different countries and places of the earth. Section I.-Geographical game of the British Islands. Section II.-Geographical game of Europe. Section III.-Geographical game of Asia, America, and new discovered islands.","Invented by the Abbé Gaultier.",,"Printed for the author: and sold by P. Elmsley, in the Strand; E. Harlow, in Pall-Mall; E. Newbery, the corner of St. Paul's Church-Yard: T. Boosey, No. 4, Old Broad-Street, near the Royal Exchange; and at Mr. de Poggi's New Room, No. 91, New Bond-Street, near Oxford-Road.",yes,London,GB,51.5085300,-0.1257400,1795,Unknown,36,24,"The second edition.",1,"I viii, 12; II xii, 46","John Newbery and His Successors, 1750-1814 (S. Roscoe) J142B; British Library Maps C.24.f.12.; ESTC N67435",1,1,,,"Juvenile Literature","Shiers; Maps C.24.f.12."
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,14841,"Cours de lectures graduées pour les enfans de trois, quatre, et cinq ans. Par M. l'abbé Gaultier. ...","Par M. l'abbé Gaultier",,"[se vend chez MM. Elmsley & Bremner; & E. Newbery]",no,London,GB,51.5085300,-0.1257400,1796,Unknown,,,,3,"3v.,plate :  ill. ;  16⁰.","ESTC N28216",,,,,"Juvenile Literature",
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12453,"Cours de Lectures Graduées pour les enfans de trois, quatre, et cinq ans. Par M. L'Abbé Gaultier. Vol. I.","Par M. L'Abbé Gaultier.",,"Cet ouvrage se vend chez MM. Elmsley & Bremner, Strand; & E. Newbery, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1796,Unknown,11,8,,1,"xxiv, 58","John Newbery and His Successors, 1750-1814 (S. Roscoe) J143(1)",,6,6.0,,"Juvenile Literature","HeCL; Ries; M. G. Atkins, List CHI/11 item 122"
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12454,"Cours de Lectures Graduées pour les enfans de trois, quatre, et cinq ans. Par M. L'Abbé Gaultier. Vol. II.","Par M. L'Abbé Gaultier.",,"Cet ouvrage se vend chez MM. Elmsley & Bremner, Strand; & E. Newbery, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1796,Unknown,11,8,,1,223,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143(2)",,6,6.0,,"Juvenile Literature","HeCL; Ries; M. G. Atkins, List CHI/11 item 122"
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12456,"Cours de Lectures Graduées pour les enfans de trois, quatre, et cinq ans. Par M. L'Abbé Gaultier. Vol. III.","Par M. L'Abbé Gaultier.",,"Cet ouvrage se vend chez MM. Elmsley & Bremner, Strand; & E. Newbery, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1796,Unknown,11,8,,1,285,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143(3)",,6,6.0,,"Juvenile Literature","HeCL; Ries; M. G. Atkins, List CHI/11 item 122"
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12524,"Jeu de Fautes que les enfans & les jeunes gens commetent le plus ordinairement contre la bonne éducation et contre la politesse. Par M. L'Abbé Gaultier. Cet ouvrage fait partie du cours des jeux, inventés par l'auteur pour l'instruction de la jeunesse.","Par M. L'Abbé Gaultier.",,"Chez P. Elmsley, dans le Strand; & chez E. Newbery, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1796,Unknown,16,9,,1,"xii, 106","John Newbery and His Successors, 1750-1814 (S. Roscoe) J144",,2,,,"Juvenile Literature",BM
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,15157,"Jeu des fautes que les enfans & les jeunes gens commettent le plus ordinairement contre la bonne éducation et contre la politesse. Par M. l'abbé Gaultier.","Par M. l'abbé Gaultier.",,"chez P. Elmsley, dans le Strand; & chez E. Newbery, St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1796,Unknown,,,,,"xii,106,[2]p. ;  12⁰.","ESTC T109369; Google Books https://books.google.ca/books?vid=ws8DAAAAQAAJ&redir_esc=y",,,,,,
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12459,"Cours de Lectures Graduées pour les enfans. Cours de lectures graduées pour les enfans de six, sept, et huit ans. Par M. l'Abbé Gaultier. Vol. I. (Ce premier volume est le quatrième de tout l'ouvrage.)","Par M. l'Abbé Gaultier.",,,no,London,GB,51.5085300,-0.1257400,1798,Unknown,11,8,,1,255,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(1)",,14,6.0,,"Juvenile Literature",
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12462,"Cours de Lectures Graduées pour les enfans. Cours de lectures graduées pour les enfans de six, sept, et huit ans. Par M. l'Abbé Gaultier. Vol. II. (Ce second volume est le cinquième de tout l'ouvrage.)","Par M. l'Abbé Gaultier.",,"On peut se procurer séparément chacun des deux cours, chez MM. Elmsley & Bremner, Strand; E. Newbery, St. Paul's Church-Yard; T. Boosey, Broad-Street, &c.",no,London,GB,51.5085300,-0.1257400,1798,Unknown,11,8,,1,201,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(2)",,14,6.0,,"Juvenile Literature",
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12466,"Cours de Lectures Graduées pour les enfans. Cours de lectures graduées pour les enfans de six, sept, et huit ans. Par M. l'Abbé Gaultier. Vol. III. (Ce troisième volume est le sixième de tout l'ouvrage.)","Par M. l'Abbé Gaultier.",,,no,London,GB,51.5085300,-0.1257400,1798,Unknown,11,8,,1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(3)",,14,6.0,,"Juvenile Literature",
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12470,"Cours de Lectures Graduées pour les enfans. Cours de lectures graduées pour les enfans de six, sept, et huit ans. Par M. l'Abbé Gaultier. Vol. IV. (Ce quatrième volume est le septième de tout l'ouvrage.)","Par M. l'Abbé Gaultier.",,,no,London,GB,51.5085300,-0.1257400,1798,Unknown,11,8,,1,428,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(5)",,14,6.0,,"Juvenile Literature","Bodley 30999.f.169"
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12469,"Cours de Lectures Graduées pour les enfans. Cours de lectures graduées pour les enfans de six, sept, et huit ans. Par M. l'Abbé Gaultier. Vol. IV. (Ce quatrième volume est le septième de tout l'ouvrage.)","Par M. l'Abbé Gaultier.",,"On peut se procurer séparément chacun des deux cours, chez MM. Elmsley & Bremner, Strand; E. Newbery, St. Paul's Church-Yard; T. Boosey, Broad-Street, &c.",no,London,GB,51.5085300,-0.1257400,1798,Unknown,11,8,,,428,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(4); ESTC N65291",,14,6.0,,"Juvenile Literature","HeCL; Grey"
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,15013,"A complete course of geography, by means of instructive games, invented by the Abbé Gaultier. The third edition, corrected, improved, and divided into two parts. The first containing the game of simple geography, viz. That which teaches the names and situation of the different countries and places of the earth. The second containing a geographical game illustrative of ancient and modern history. To which is prefixed, a treatise, or short account, of the artificial sphere. Nota.-The following things are necessary for the first game, viz. I. A set of common maps, and another containing merely the outlines of kingdoms, provinces, course of rivers, situations of principal towns, islands, mountaints, &c. II. A set of counters, having the names of kingdoms, provinces, islands, seas, rivers, &c. marked on them; that the pupils may themselves explain and point out their situation on the plain map.","by the Abbé Gaultier",,"sold by P. Elmsley and Bremner in the Strand; and E. Newbery, the corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1799,Unknown,,,,,"[2], iv, 16, [19]-50 p., [14] leaves of plates :  ill., maps ;  2⁰.","ESTC N498439",,,,,,
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,15112,"Cours de lectures graduées Pour les enfans de six, sept, et huit ans. Par M. l'Abbé Gaultier. Vol. VI. (Ce sixième volume est le neuvième de tout l'ouvrage.)","Par M. l'Abbé Gaultier",,"[Chez MM. Elmsley & Bremner; E. Newbery; T. Boosey, &c.]",no,,,,,1799,Unknown,,,,,"[8],42,[66],26,[2]p. ;  16⁰.","ESTC N65293; ECCO CB0129962083",,,,,Education,
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,15052,"Cours de lectures graduées pour les enfans de six, sept, et huit ans. Par M. l'Abbʹe Gaultier. Vol. V. (Ce cinquième volume est le huitième de tout l'ouvrage.)","Par M. l'Abbʹe Gaultier",,"[Chez MM. Elmsley & Bremner; E. Newbery; T. Boosey, &c.]",no,London,GB,51.5085300,-0.1257400,1799,Unknown,,,,,"[8],358p. ;  16⁰.","ESTC T218826",,,,,,
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12518,"Cours de Lectures Graduées pour les enfans de six, sept, et huit ans. Par M. l'Abbé Gaultier. Vol. V. (Ce cinquième Volume est le huitième de tout l'Ouvrage.)","Par M. l'Abbé Gaultier.",,"On peut se procurer séparément chacun des deux cours, chez MM. Elmsley & Bremner, Strand; E. Newbery, St. Paul's Church-Yard; T. Boosey, Broad-Street, &c.",no,London,GB,51.5085300,-0.1257400,1799,Sextodecimo,11,8,,1,358,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(7); British Library RB.23.a.24480",,14,6.0,,"Juvenile Literature","HeCL; CUL; BL RB.23.a.24480"
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12523,"Cours de Lectures Graduées pour les enfans. Cours de lectures graduées pour les enfans de huit ans. Interjection, dixième & dernière partie du discours. Exemples et exercises.",Anonymous,,,no,London,GB,51.5085300,-0.1257400,1799,Unknown,11,8,,1,"42, 26","John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(9)",,14,6.0,,"Juvenile Literature",CUL
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,12519,"Cours de Lectures Graduées pour les enfans. Cours de lectures graduées pour les enfans de huit ans. Par M. l'Abbé Gaultier. Vol. VI. (Ce sixième volume est le neuvième de tout l'ouvrage.)","Par M. l'Abbé Gaultier.",,"On peut se procurer séparément chacun des deux cours, chez MM. Elmsley & Bremner, Strand; E. Newbery, St. Paul's Church-Yard; T. Boosey, Broad-Street, &c.",no,London,GB,51.5085300,-0.1257400,1799,Unknown,11,8,,1,"42, 26","John Newbery and His Successors, 1750-1814 (S. Roscoe) J143A(8)",,14,6.0,,"Juvenile Literature","HeCL; Traylen"
3361,Gaultier,"Aloisius Edouard Camille",M,1745-00-00,Asti,1818-09-19,Paris,Author,15036,"A method of making abridgments; or, easy and certain rules for analyzing authors. Divided into two parts; ... By the Abbé Gaultier. ...","By the Abbé Gaultier",,"printed by W. and C. Spilsbury. Sold by P. Elmsley and Bremner; E. Newbery; and T. Boosey",no,London,GB,51.5085300,-0.1257400,1800-01,Unknown,,,,,"xii,230,[4]p.,plates :  port. ;  4⁰.","ESTC T140342; ECCO CW0110417798",,,,,Education,
