"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
192,"Joseph DeBoffe [Gerrard Street]",U,"7 Gerrard Street, Soho",London,1792,1807,Bookseller,3909,"Épitre aux Anglois dans les tristes circonstances presentes. Novembre 1788.",[Anonymous],,"Imprimé à Londres, chez T. Spilsbury, Snow-Hill ; se trouve chez les libraires suivans: C. Dilly, Poultry ; P. Elmsley, Strand ; J. Stockdale, Piccadilly ; J. de Boffe, No 7, Gerard-Street, Soho.",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,48,"ESTC T72007; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017509409; ECCO GALE|CW0103866799; Google Books https://books.google.co.uk/books?id=S6VhAAAAcAAJ",,,,,"Political Writing",
192,"Joseph DeBoffe [Gerrard Street]",U,"7 Gerrard Street, Soho",London,1792,1807,Bookseller,2208,"Réflexions sur le procès de la reine, par une femme.","par une femme.",,"de l'imprimerie de T. Spilsbury & Fils. Se vend chez P. Elmsly & J. De Boffe",no,London,GB,51.5085300,-0.1257400,1793,Octavo,,,,1,36,"ESTC T80326; WorldCat http://www.worldcat.org/oclc/166609029",,,,,"Political Writing",
192,"Joseph DeBoffe [Gerrard Street]",U,"7 Gerrard Street, Soho",London,1792,1807,Publisher,6016,"Adèle de Sénange, ou Lettres de Lord Sydenham. En deux volumes.",[Anonymous],,"se trouve chez Debrett, Piccadilly; Hookham, Bond Street; Edwards, Pall Mall; & chez De Boeffe, Gerrard Street",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,18,11,,2,"xxiv, 186; 259","ESTC T119334; British Library 1607/5039.",,,,,"Fiction Novel","BL 1607/5039."
192,"Joseph DeBoffe [Gerrard Street]",U,"7 Gerrard Street, Soho",London,1792,1807,Publisher,4750,"Les trois femmes: nouvelle. Par l'auteur des Lettres de Lausanne, publiee pour le soulagement d'une de ses amies dans le malheur. En deux volumes.",[Anonymous],,"de l'imprimerie de Baylis, Greville Street, et se trouve chez J. Deboffe, Gerrard Street, Dulau & Co., Wardour Street & chez tous les marchands de nouveautés",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,2,,"ESTC T149000; Google Books https://books.google.ca/books?id=xYsHAAAAQAAJ&",,,,,"Fiction Novel",
192,"Joseph DeBoffe [Gerrard Street]",U,"7 Gerrard Street, Soho",London,1792,1807,Bookseller,2229,"Zilia. Roman pastoral. En cinq chants. Par Madame de B***.","Par Madame de B***.",,"De l'imprimerie de Baylis; et se trouve chez Dulau & Co., Wardour-Street; Deboffe, Gerrard-Street; Boosey, Broad-Street, Prés de la Bourse Royale",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,"vxi, 116","ESTC T180693; ECCO CB127869742; Google Books https://books.google.ca/books?id=0D8CAAAAQAAJ",,,,,Fiction,
192,"Joseph DeBoffe [Gerrard Street]",U,"7 Gerrard Street, Soho",London,1792,1807,Publisher,5986,"Lettres choisies de Mesdames de Sevigné et de Maintenon, avec une préface et des notes. Par M. l'abbé de Lévizac.","Par M. l'abbé de Lévizac.",,"de l'imprimerie de Baylis, pour A. Dulau et Co. [Se trouve aussi a Deboffe; l'Homme; Boosey; Booker",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,"xxiv, 381, [1]","ESTC N19311",,,,,Letters,
192,"Joseph DeBoffe [Gerrard Street]",U,"7 Gerrard Street, Soho",London,1792,1807,Publisher,3758,"L'amie des dames. Par Madame Félicité Guériot.","Par Madame Félicité Guériot.",,"de l'imprimerie de Baylis, 15, Greville-Street. Se vend pour l'auteur, chez A. Dulau & Co. No. 107, Wardour-Street, Soho; Deboffe, No. 7, Gerrard-Street; L'Homme, New Bond-Street; Boosey, Broad-Street, pres de la Bourse-Royale",yes,London,GB,51.5085300,-0.1257400,1799,Duodecimo,,,,1,"viii, 184","ESTC T214141; ECCO CW3316946583",,,,,Essays,
192,"Joseph DeBoffe [Gerrard Street]",U,"7 Gerrard Street, Soho",London,1792,1807,Publisher,2328,"La rage aux proverbes. Par l'Impératrice Catherine II.","Par l'Impératrice Catherine II.",,"De l'imprimerie de Baylis, et se trouve chez l'éditeur, No. 4, Lisle-Street, Leicester-Fields; A. Dulau & Co., Wardour-Street; L'Homme, New Bond-Street; Deboffe, Gerrard-Street; T. Hookham, Old Bond-Street, & T. Boosey, Broad-Street, près de la Bourse-Royale.",no,London,GB,51.5085300,-0.1257400,1799,Octavo,,,,1,33,"ESTC T168156; ECCO CB126810042; WorldCat http://www.worldcat.org/oclc/30563015",,,,,Drama,
192,"Joseph DeBoffe [Gerrard Street]",U,"7 Gerrard Street, Soho",London,1792,1807,Publisher,2714,"Les petits émigrés; ou correspondance de quelques enfans: ouvrage fait pour servir à l'éducation de la jeunesse. Par Mme. de Genlis. Nouvelle edition, avec des notes grammaticales.","Par Mme. de Genlis.",,"De l'imprimerie de T. Baylis, 15, Greville-Street, Hatton-Garden; Se trouve chez l'Editeur, No. 4, Lisle-Street, Leicester-Square. A. Dulau & Co., Soho-Square. Deboffe, Gerrard-Street. L'Homme, New Bond-Street. Symonds, Paternoster-Row. T. Boosey, Broad-Street, près de la Bourse-Royale. Booker, New Bond-Street.",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,16,,"Nouvelle edition, avec des notes grammaticales.",2,"I xii, 316; II 318","ESTC N25231; Osborne Collection of Early Children's Books u976079; Google Books https://books.google.ca/books?id=2uYFAAAAQAAJ; Google Books https://books.google.ca/books?id=-eYFAAAAQAAJ",,,,,"Juvenile Literature",
192,"Joseph DeBoffe [Gerrard Street]",U,"7 Gerrard Street, Soho",London,1792,1807,Publisher,8368,"Mademoiselle de Clermont, L'Apostasie, our La Devote. Le Chateau de Kolmeras, Le Journaliste. Par Mad. de Genlis.","Par Mad. de Genlis.",,"Se trouve à Londres, chez Deboffe, Libraire, No. 7, Gerrard Street, Soho; A. Dulac & Co. Soho-Square; & Prosper & Co. No. 1, Wardour-Street.",no,London,GB,51.5085300,-0.1257400,1802,Unknown,,,,6,,"Chawton House Library 2578",,,,,"Fiction Novel","CHL 2578"
