"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2968,Topham,Edward,M,1751-00-00,York,1820-04-26,Doncaster,Editor,9623,"The Poetry of the World. Containing the Poems of Della Crusca, Anna Matilda, Ambitious Vengeance; A Tragic Drama, &c. &c. &c.","By Anna Matilda, and others","Anna Matilda [for Hannah Cowley]","Printed for J. Bell, Bookseller to His Royal Highness the Prince of Wales.",no,London,GB,51.5085300,-0.1257400,1788,Octavo,16,10,,2,"I 164; II 145","Jackson Bibliography 13587; ECCO GALE|CW3311861988; British Library 11602.b.40,41.",,3,,,"Poetry Collection","BL 11602.b.40, 41"
2968,Topham,Edward,M,1751-00-00,York,1820-04-26,Doncaster,Editor,13411,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. Revised and corrected by their respective authors. Third Edition.","Della Crusca, Anna Matilda, Laura, Arley, Benedict, Cesario, the Bard, &c. &c. &c.","Della Crusca [for Robert Merry], Anna Matilda [for Hannah Cowley]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,"Third Edition",2,"I 172; II 172","British Library 11603.b.10.",0,0,0.0,,Poetry,"BL 11603.b.10."
2968,Topham,Edward,M,1751-00-00,York,1820-04-26,Doncaster,Editor,9624,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. which were originally published under the Title of the Poetry of the World. Revised and corrected by their Respective Authors. Second Edition. Also, a poem, never before printed, called The Interview, by Della Crusca. and Other Considerable Additions.","Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c.","Anna Matilda [for Hannah Cowley]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,16,10,"Second Edition",2,"I 172; II 172","Jackson Bibliography 13820; ECCO GALE|CW3313874503",,7,,,"Poetry Collection","BL 1162.e.31, 32"
2968,Topham,Edward,M,1751-00-00,York,1820-04-26,Doncaster,Editor,9626,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. which were originally published under the title of the poetry of the world. Revised and corrected by their respective authors. Third Edition. Also, a Poem, never before published, called The Interview, by Della Crusca. And other considerable additions.","Della Crusca, Anna Matilda, and others","Della Crusca [for Robert Merry], Anna Matilda [for Hannah Cowley]","printed by Bernard Dornin, (35) College-Green.",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,17,10,"Third Edition",1,"viii, 290","Jackson Bibliography 13822; ECCO CW3312010936",,,,,Poetry,"BL 11603.bbb.6"
2968,Topham,Edward,M,1751-00-00,York,1820-04-26,Doncaster,Editor,9625,"The British Album. Containing the Poems of Della Crusca, anna Matilda, Laura, Arley, Benedict, Cesario, the Bard, &c. &c. &c. Revised and Corrected by their Respective Authors. Third edition.","By Della Crusca, Anna Matilda, Laura, and others","Della Crusca [Robert Merry], Anna Matilda [Hannah Cowley], Laura [Mary Robinson?]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,16,10,"Third edition.",2,"I 172; II 172","Jackson Bibliography 13821; ECCO CW0111862319; ESTC T143967",,,,,"Poetry Collection","BL 11603.b.10"
2968,Topham,Edward,M,1751-00-00,York,1820-04-26,Doncaster,Editor,14356,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. Revised and corrected by their Respective Authors. First American edition, from the fourth London edition.","Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c.","Anna Matilda [for Hannah Cowley]; Laura Maria [for Mary Robinson]","Printed by and for Belknap and Hall, State Street",no,Boston,US,42.3584300,-71.0597700,1793,Duodecimo,16,10,"First American edition, from the fourth London edition",1,"[iv], 326","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017631257; Google Books https://books.google.co.uk/books?vid=BL:A0020487309; Jackson Bibliography 14435; American Antiquarian Society 333664",,,,,Poetry,"BL 1162.d.39."
2968,Topham,Edward,M,1751-00-00,York,1820-04-26,Doncaster,Editor,9628,"The British Album. Containing the Poems of Della Crusca, Anna Matilda, Arley, Benedict, the Bard, &c. &c. &c. Revised and corrected by their Respective Authors. Fourth edition, with additions.","Anna Matilda and others","Anna Matilda [for Hannah Cowley]","Printed by and for J. Bell, of the British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1793,Octavo,16,10,"Fourth edition, with additions.",2,"I 162; II 166","Jackson Bibliography 14237; ECCO GALE|CW3312618860; British Library 1162.e.29,30.",,,,,"Poetry Collection","BL 1162.e.29,30."
2968,Topham,Edward,M,1751-00-00,York,1820-04-26,Doncaster,Author,15692,"The Remarkable Life of John Elwes, Esq., Member in Three Successive Parliaments for Berkshire. With Singular Anecdotes, &c. Written by Captain Topham. Supposed to be the greatest instance of penury that ever existed ... A New Edition.","Written by Captain Topham.",,"Printed for Ann Lemoine, White-Rose Court, Coleman-Street, And sold by B. Crosby, Stationer's-Court, Ludgate-Street, and all the booksellers.",no,London,GB,51.5085300,-0.1257400,1797,,,,"A New Edition.",1,58,"Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=inu.30000097795045&view=1up&seq=9; Google Books NJAyAQAAMAAJ",,,6.0,,Biography,
2968,Topham,Edward,M,1751-00-00,York,1820-04-26,Doncaster,Author,13590,"The remarkable life of John Elwes Esq. member in three successive Parliaments, for Berkshire, with singular anecdotes, &c. Written by Captain Topham. Supposed to be the greatest instance of penury, that ever existed. A new edition.","Written by Captain Topham.",,"Printed for Anne Lemoine, White-Rose Court, Coleman Street, and sold by Lee and Hurst, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,18,10,"A new edition.",1,48,"British Library RB.23.a.6454",,,6.0,,Biography,"BL RB.23.a.6454"
2968,Topham,Edward,M,1751-00-00,York,1820-04-26,Doncaster,Author,15724,"The Remarkable Life of John Elwes Esq. member in three successive parliaments for Berkshire. With singular anecdotes, &c. written by Captain Topham. Supposed to be the greatest instance of penury that ever existed. A new edition.","written by Captain Topham.",,"Printed by T. Maiden, Sherbourne-lane, Lombard-street, for Ann Lemoine, White-rose court, Coleman-street, and sold by T. Hurst, Paternoster-row.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"A new edition.",1,48,"ECCO CB0130013301; ESTC T224600",,,6.0,,Biography,
2968,Topham,Edward,M,1751-00-00,York,1820-04-26,Doncaster,Author,14066,"The Remarkable Life of John Elwes Esq. Member in Three Successive Parliaments for Berkshire. With Singular Anecdotes, &c. Written by Captain Topham. Supposed to Be the Greatest Instance of Penury That Ever Existed.","Written by Captain Topham.",,"Printed by T. Maiden for Ann Lemoine, and sold by T. Hurst",no,London,GB,51.5085300,-0.1257400,1802,,,,,1,38,"Bearden-White 153; Google Books https://books.google.ca/books?id=ZY0IAAAAQAAJ",,,6.0,,Biography,
