"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3284,Mister,Mary,F,1768-00-00,,1816-00-00,,Author,6388,"Eugenius; or, virtue in retirement. A poem. By Mary Locke.","By Mary Locke",,"printed for T. Hookham, New Bond Street",no,London,GB,51.5085300,-0.1257400,1791,Quarto,25,19,,1,"[ii], 19","ESTC T74905; Jackson Bibliography 12641",,1,6.0,,Poetry,"Houghton *EC75.L7941.791e"
3284,Mister,Mary,F,1768-00-00,,1816-00-00,,Author,13250,"Mungo, the little traveller: a work compiled for the instruction and amusement of youth.",Anonymous,,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1810,Unknown,14,9,,1,"iv, 100","The Dartons (Lawrence Darton, 2004) G660(1)",,,,,"Juvenile Literature","Baldwin; V&A"
3284,Mister,Mary,F,1768-00-00,,1816-00-00,,Author,13251,"Tales from the mountains. Intended for the instruction and amusement of youth. By the author of Mungo, the little traveller.","By the author of Mungo, the little traveller.",,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1811,Broadside,14,9,,1,212,"The Dartons (Lawrence Darton, 2004) G661(1)",,,,,"Juvenile Literature","P/c; Renier"
3284,Mister,Mary,F,1768-00-00,,1816-00-00,,Author,13247,"Little anecdotes, for little people. By Mary Mister, author of 'Tales from the mountains.","By Mary Mister, author of 'Tales from the mountains.",,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1814,Broadside,13,11,,1,60,"The Dartons (Lawrence Darton, 2004) G659(1)",,,,,"Juvenile Literature","P/c; Lilly; UCLA"
3284,Mister,Mary,F,1768-00-00,,1816-00-00,,Author,10765,"Mungo, the little traveller: a work compiled for the instruction and amusement of youth. Second edition.",[Anonymous],,"Printed for Darton, Harvey, and Darton, 55, Gracechurch-Street.",no,London,GB,51.5085300,-0.1257400,1814,Unknown,15,9,"Second edition.",1,"iv, 100","Osborne Collection of Early Children's Books u1573237; The Dartons (Lawrence Darton, 2004) G660(2); Google Books https://books.google.ca/books?id=Ocu7pq94VBMC",,,,,"Juvenile Literature","Osborne catalogue, I:187"
3284,Mister,Mary,F,1768-00-00,,1816-00-00,,Author,13252,"Tales from the mountains. Intended for the instruction and amusement of youth. By the author of Mungo, the little traveller.","By the author of Mungo, the little traveller.",,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1814,Broadside,14,9,,1,212,"The Dartons (Lawrence Darton, 2004) G661(2)",,,,,"Juvenile Literature","BL; P/c"
3284,Mister,Mary,F,1768-00-00,,1816-00-00,,Author,10763,"The adventures of a doll: compiled with the hope of affording amusement and instruction. By Mary Mister, author of 'Tales from the mountains,' 'Mungo the little traveller,' &c.","By Mary Mister, author of 'Tales from the mountains,' 'Mungo the little traveller,' &c.",,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1816,Unknown,14,9,,1,"iv, 191","Osborne Collection of Early Children's Books u1553403; The Dartons (Lawrence Darton, 2004) G658",,,,,"Juvenile Literature","Osborne catalogue, I:284"
3284,Mister,Mary,F,1768-00-00,,1816-00-00,,Author,13248,"Little anecdotes, for little people. By Mary Mister, author of 'Tales from the mountains,' &c.","By Mary Mister, author of 'Tales from the mountains,' &c.",,"Printed for Darton, Harvey, and Darton",no,London,GB,51.5085300,-0.1257400,1817,Broadside,13,11,,1,60,"The Dartons (Lawrence Darton, 2004) G659(2)",,,,,"Juvenile Literature","BL; Baldwin; NUC"
3284,Mister,Mary,F,1768-00-00,,1816-00-00,,Author,10772,"Mungo, or, The little traveller: to which is annexed The Seven Wonders of the World.",[Anonymous],,"Printed by J. Jones, 40, S. Gt. George's St.",no,Dublin,IE,53.3330600,-6.2488900,1822,Unknown,14,,,1,178,"Osborne Collection of Early Children's Books u1853065; Google Books https://books.google.ca/books?id=vbZjAAAAcAAJ",,,,,"Juvenile Literature",
3284,Mister,Mary,F,1768-00-00,,1816-00-00,,Author,13249,"Little anecdotes, for little people. By Mary Mister, author of 'Tales from the mountains,' &c.","By Mary Mister, author of 'Tales from the mountains,' &c.",,"Printed for Harvey and Darton",no,London,GB,51.5085300,-0.1257400,1830,Broadside,13,11,,1,73,"The Dartons (Lawrence Darton, 2004) G659(3)",,,,,"Juvenile Literature","V&A; So. 22.4.77(2381)"
