"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Publisher,5931,"The accusation, trial, defence, sentence, and execution, of Marie Antoinette, Late Queen Of France. Translated from the French. With a portrait of the Queen.",[Anonymous],,"printed for J. Elder, T. Brown, and Walter Berry",no,Edinburgh,GB,55.9520600,-3.1964800,1793,Octavo,,,,1,"[2], 77, [1]","ESTC T121319; ECCO CW101891912",,,,,Legal,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,3930,"Cheap repository. The shepherd of Salisbury plain. Part II.",[Anonymous],,"Sold by J. Marshall. Printer to the ch[ea]p r[e]pository) for moral and religious tracts,) No. 17. Queen-[s]treet, Cheapside, and No. 4, Aldermary Church-Yard, Bow-Lane, and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all booksellers, newsmen and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,34,"ESTC T208393; ECCO CB0126542313",,,1.5,,Fiction,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4369,"Betty Brown, the St. Giles's Orange Girl: with some account of Mrs. Sponge, the Money-Lender.",Anonymous,,"Sold by J. Marshall (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen Street, Cheapside, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. S. Hazard, at Bath; J. Elder, at Edinburgh; and by all the booksellers, newsmen, and hawkers in town and country.",no,London,GB,51.5085300,-0.1257400,1796,Quarto,,,,1,16,"ESTC T300761",,,1.0,,"Juvenile Literature",
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4343,"Cheap Repository. Jack Brown in prison; or, The pitcher never goes so often to the well but it is broke at last. Being the fourth part of The history of the two shoemakers.",[Anonymous],,"Sold by J. Marshall, (Printer to the cheap repository for moral and religious tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church Yard, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,"23, [1]","ESTC T300721; British Library 4418.e.94.(1.)",,,1.5,,"Juvenile Literature","BL 4418.e.94.(1.)"
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4355,"Cheap Repository. Sunday reading. The grand assizes; or, General goal delivery.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all booksellers, newsmen, and Hawkers, in town and country,",no,London,GB,51.5085300,-0.1257400,1796,Quarto,,,,1,"13, [3]","ESTC T300766; ECCO CB126874290",,,1.0,,Religion/Biblical,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4087,"Cheap Repository. The history of Hester Wilmot: or, the new gown. Part II. Being a Continuation of the Sunday school.",Z,,"Sold by J. Marshall, Printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4. Aldermary Church-Yard, London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,16,"ESTC T162265; ECCO CW0102469750",,,1.0,,Fiction,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4088,"Cheap Repository. The history of Hester Wilmot: or, the second part of The Sunday school.",[Anonymous],,"Sold by J. Marshall, Printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4. Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all Booksellers, Newsmen, and Hawkers, in Town and Country",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,14,"ESTC T162267; ECCO CW0116565192",,,1.0,,Fiction,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4077,"Cheap Repository. The history of Hester Wilmot; or, the new gown. Part II. Being a Continuation of the Sunday school.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,16,"ESTC T162252; ECCO CW0116565208",,,,,Religion/Biblical,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4097,"Cheap Repository. The history of Hester Wilmot; or, the second part of the Sunday school.",Z,,"Sold by J. Marshall, Printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,14,"ESTC T165369; ECCO CW0117059006",,,1.0,,Religion/Biblical,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4339,"Cheap Repository. The history of idle Jack Brown. Containing the merry story of the mountebank, with some account of the bay mare Smiler. Being the third part of The two shoemakers.",[Anonymous],,"Sold by J. Marshall, (Printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,"21, [3]","ESTC T300720; British Library 4418.e.94.(1.)",,,1.5,,"Juvenile Literature","BL 4418.e.94.(1.)"
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4013,"Cheap Repository. The History of Mary Wood. The house-maid. Or, the danger of false excuses.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,22,"ESTC T36422; ECCO CW0117980212",,,0.5,,Domestic,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4094,"Cheap Repository. The Sunday School.",Z,,"Sold by J. Marshall, (Printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4. Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath, J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers, in town and country. Great allowance will be made to shopkeepers and hawkers.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,16,"ESTC T165596; ECCO CB0126386930",,,1.0,,Religion/Biblical,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4190,"John the shopkeeper turned sailor; or, the folly of going out of our element. In which a particular Account is given of the several Branches of this worthy Family. Part II.",[Anonymous],,"Sold by J. Marshall, Printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard at Bath; J. Elder at Edinburgh, and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,4,8,"ESTC T147992; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100183316; Google Books https://books.google.ca/books?id=sYVbAAAAQAAJ",,,0.5,,"Juvenile Literature","BL 	4418.e.94.(21.)"
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4192,"Robert and Richard; or, The ghost of poor Molly, who was drowned in Richard's mill pond. To the tune of Collins's Mulberry Tree.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) no. 17, Queen-Street, Cheapside, and no. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath: J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers in town and country. Great allowance will be made to shopkeepers and hawkers.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,"7, [1]","ESTC T45154; British Library 4418.e.94.(19.)",,,0.5,,"Juvenile Literature","BL 4418.e.94.(19.)"
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4329,"Sunday Reading. On carrying religion into the common business of life. :A dialogue between James Stock and Will Simpson, the shoemakers, as they sat at work.",Z,Z,"Sold by J. Marshall, ... and R. White, ... London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1796,Quarto,,,,1,"14, [2]","ESTC T300712; ECCO CW118939415",,4,,,Religion/Biblical,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4231,"Sunday reading. On carrying religion into the common business of life. A Dialogue between James Stock and Will Simpson, the Shoemakers, as they sat at Work.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,"14, [2]","ESTC T48863; British Library 4418.e.94.(13.)",,,1.0,,"Juvenile Literature","BL 4418.e.94.(13.)"
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4243,"Sunday reading. The history of the two wealthy farmers; or a new dialogue, between Mr. Bragwell and Mr. Worthy. Part IV.",Z,Z,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard at Bath; J. Elder, at Edinburgh; and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,"15, [1]","ESTC T48897; ECCO CW118939400",,,1.0,,"Juvenile Literature",
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4242,"Sunday reading. The history of the two wealthy farmers; or, a new dialogue, between Mr. Bragwell and Mr. Worthy. Part IV.",Z,Z,"Sold by J. Marshall, R. White, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,"15, [1]","ESTC T48898; ECCO CW118919290",,,1.0,,"Juvenile Literature",
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4241,"Sunday reading. The pilgrims. An allegory.",Z,Z,"Sold by J. Marshall, Printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and all Booksellers, Newsmen, and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,16,"ESTC T48902; ECCO CW3320374953",,,1.0,,"Juvenile Literature",
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4331,"Sunday Reading. The servant man turned soldier; or, The fair weather Christian. :A parable",Z,Z,"Sold by J. Marshall, ... and R. White, ... London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1796,Quarto,,,,1,"15, [1]","ESTC T300708; ECCO CW120374938",,,1.0,,Religion/Biblical,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4388,"The apprentice turned master; or, the second part of the two shoemakers ...",Z,Z,"Sold by J. Marshall; and R. White, London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all the booksellers, newsmen, and hawkers",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,16,"ESTC T22339",,,,,"Juvenile Literature",
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4045,"The good militia man; or, the man that is worth a host, being a new song, by honest Dan the plough-boy turned soldier.","by honest Dan the plough-boy turned soldier.",,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard and R. White, Piccadilly, London. By S. Hazard, at Bath: J. Elder, at Edinburgh, and by all Booksellers, Newsmen, and Hawkers in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,8,"ESTC T35726; ECCO CW0116259416",,,0.5,,Music,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4292,"The history of Hester Wilmot; or, The new gown. Part II. :Being a continuation of the Sunday school",Z,Z,"Sold by J. Marshall, ... and R. White, ... London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1796,Quarto,,,,1,16,"ESTC T300957; Hathi Trust Digital Library 100183293",,,1.0,,Religion/Biblical,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4291,"The history of Hester Wilmot; or, The second part of The Sunday school",Z,Z,"Sold by J. Marshall, ... and R. White, ... London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1796,Quarto,,,,1,"14, [2]","ESTC T300956; WorldCat 670735417",,,,,Religion/Biblical,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4371,"The history of the two wealthy farmers; or, A new dialogue, between Mr. Bragwell and Mr. Worthy. Part IV",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, London, and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,"15, [1]","ESTC T300762; British Library 4418.e.94.(6.)",,,1.0,,"Juvenile Literature","BL 4418.e.94.(6.)"
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4186,"The history of the two wealthy farmers; or, a new dialogue, between Mr. Bragwell and Mr. Worthy. Part IV.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers,",no,London,GB,51.5085300,-0.1257400,1796,Octavo,,,,1,15,"ESTC T140281; ECCO CW0115991495",,,1.0,,Fiction,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4184,"The two wealthy farmers, with the sad adventures of Miss Bragwell. Part V.",Z,,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all Booksellers, Newsmen, and Hawkers, in Town and Country Great Allowance will be made to Shopkeepers and Hawkers.",no,London,GB,51.5085300,-0.1257400,1796,Quarto,,,,1,16,"ESTC T140283; ECCO CW0115587864",,,1.0,,Fiction,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4012,"Cheap Repository. The history of Mr. Fantom, the new fashioned philosopher and his man William.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No, 4, Aldermary Church-Yard, London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,23,"ESTC T36432; ECCO CW0116565091",,,1.5,,Fiction,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,7296,"Cheap Repository. The hubbub; or, the History of Farmer Russel the hard-hearted Overseer.",S,S,n,no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,16,"ESTC T152805; ECCO CW116565123",,,1.0,,Fiction,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4274,"Dan and Jane; or Faith and works. A tale.",Z,Z,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) no. 17, Queen-Street, Cheapside, and no. 4, Aldermary Church-Yard, London. By S. Hazard, at Bath; J. Elder at Edinburgh, and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,"7, [1] p.","ESTC T32045; Hathi Trust Digital Library 100183294",,,0.5,,Poetry,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4401,"Jack Brown in prison ... being the fourth part of the history of the two shoemakers.",Z,Z,"Sold by J. Marshall, London. By S. Hazard, at Bath; J. Elder, at Edinburgh",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,"23, [1]","ESTC T29009",,,,,"Fiction Story",
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4146,"The bad bargain; or, The world set up to sale.",Anonymous,,"Sold by J. Marshall. (printer to the Cheap Repository for Religious and Moral Tracts) no. 17, Queen-Street, Cheapside, and no. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers, in town and country. Great allowance will be made to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,7,"ESTC N504396; WorldCat 13640215",,,,,Fiction,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4305,"The bad bargain; or, The world set up to sale.",Anonymous,,"Sold by J. Masrhall [i.e. Marshall], printer to the Cheap Repository for Moral and Religious Tracts) no. 17, Queen-Street, Cheapside, and no. 4, Aldermary Church-Yard, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers, in town and country. Great allowance will be made to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,,"ESTC T21324; WorldCat 13640215",,,0.5,,Religion/Biblical,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4308,"The bad bargain; or, The world set up to sale.",Anonymous,,"Sold by J. Marshall. (printer to the Cheap Repository for Religious and Moral Tracts) no. 17, Queen-Street, Cheapside, and no. 4 Aldermary Church-Yard; and R. White, Piccadilly London. By S. Hazard, at Bath; and J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers, in town aud [sic] country. Great allowance will be made to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1797,Octavo,,,,1,"7, [1] p.","ESTC T21325; WorldCat 13640215",,,0.5,,Religion/Biblical,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,7281,"The Cheapside apprentice; or, The history of Mr. Francis H****. Fully setting forth the danger of playing with edge tools. Shewing also, how a gay life may prove a short one; and that a merry evening may produce a sorrowful morning.",Anonymous,,"sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers in town and country,",no,,,,,1797,Octavo,,,,1,,"ESTC T30552",,4,,,Fiction,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4031,"The cottage cook, Cheap Repository. or, Mrs. Jones's cheap dishes; shewing the way to do much good with little money.",[Anonymous],,"Sold by J. Marshall, Printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath, J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers, in town and country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,16,"ESTC T34202; ECCO CW0109367458",,,1.0,,Fiction,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4032,"The cottage cook, Cheap Repository. or, Mrs. Jones's cheap dishes; shewing the way to do much good with little money.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers, in town and country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,16,"ESTC T34201; ECCO CW0117059261",,,1.0,,Domestic,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,4038,"The day of judgment; or, The grand reckoning.",[Anonymous],,"Sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4. Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all Booksellers, Newsmen, and Hawkers, in Town and Country",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,8,"ESTC T32105; ECCO CW0116565069",,,0.5,,Poetry,
1559,"John Elder [9 North Bridge]",U,"9 North Bridge",Edinburgh,1792,1801,Bookseller,10396,"The history of diligent Dick, or, Truth will out though it be hid in a well.",Anonymous,,"Sold by J. Marshall, (printer to the Cheap Repository for religious and moral tracts); by S. Hazard; J. Elder; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,20,,,1,16,"Osborne Collection of Early Children's Books u1982400; ESTC T36360",,4,6.0,,"Juvenile Literature","Spinney, G.H.  Cheap repository tracts, 107"