"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Author,1213,"A Vocabulary, English and Spanish",,,"Longman, Hurst, Rees, Orme, Brown and Green",no,London,GB,51.5085300,-0.1257400,1825,Unknown,,,,,,"Orlando 18929",,,,,Education,
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Translator,1121,"Lays of the Minnesingers or German Troubadours of the Twelfth and Thirteenth Centuries: Illustrated by Specimens of the Cotemporary Lyric Poetry of Provence and other Parts of Europe: with Historical and Critical Notices, and Engravings from the Ms. of the Minnesingers in the King's Library at Paris, and from other Sources.",[Anonymous],,"Printed for Longman, Hurst, Rees, Orme, Brown and Green, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1825,Octavo,19,11,,1,"viii, 327","Orlando 13733; Jackson Bibliography 20424",,14,,,Poetry,"BL 1064.g.7"
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Translator,1023,"A History of the Italian Republics. Being a view of the Origin Progress and Fall of Italian Freedom by J.C.L.  De Sismodi. In One Volume.","By J.C.L.  De Sismodi.",,"Printed for Longman, Rees, Orme, Brown, and Green, Paternoster Row, and John Taylor, Upper Gower Street.",no,London,GB,51.5085300,-0.1257400,1832,Unknown,17,,,1,"xxix, 378","Orlando 18937; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/002619020",,,,,History,
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Translator,892,"Tour in England, Ireland, and France, in the Years 1828 & 1829; with Remarks on the Manners and Customs of the Inhabitants, and Anecdotes of Distinguished Public Characters. In a Series of Letters by a German Prince. In Two Volumes.","By a German prince.",,"Effingham Wilson, Royal Exchange. 1832.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,,,,2,"I xxi, 358; II x, 304","Orlando 13734; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1219; Google Books https://books.google.co.uk/books?id=aVEHAAAAQAAJ&printsec=; Google Books https://books.google.co.uk/books?id=hVEHAAAAQAAJ&pg=",,,,,Travel/Tourism/Topography,
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Translator,14406,"Tour in Germany, Holland and England, in the Years 1826, 1827, & 1828; with Remarks on the Manners and Customs of the Inhabitants, and Anecdotes of Distinguished Public Characters. In a Series of Letters. By a German Prince. In Four Volumes.","By a German Prince",,"Effingham Wilson",no,London,GB,51.5085300,-0.1257400,1832,,,,,2,"III xvi, 384; IV x, 389","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1223; Google Books https://books.google.co.uk/books?id=8FEHAAAAQAAJ&pg=; Google Books https://books.google.co.uk/books?id=IVIHAAAAQAAJ&pg=",,,,,Travel/Tourism/Topography,
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Translator,352,"Characteristics of Goethe. From the German of Falk, Von Müller, &c. With notes, original and translated, illustrative of German literature, By Sarah Austin.","By Sarah Austin",,"Published by Effingham Wilson, Royal Exchange.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,3,"I xlii, 331; II 336; III 352","Orlando 14748; Internet Archive https://archive.org/details/characteristicso01austuoft; Google Books https://books.google.ca/books?id=hnIHAAAAQAAJ; Google Books https://books.google.ca/books?id=9ncHAQAAIAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001196233",,,,,Memoirs,
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Author,3,"Life of Carsten Niebuhr",Anonymous,,"Baldwin and Cradock",no,London,GB,51.5085300,-0.1257400,1833,Octavo,,,,1,,"Orlando 18939; NSTC 2A19568",,,,,Biography,
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Author,252,"Selections from the Old Testament: or The Religion, Morality, and Poetry of the Hebrew Scriptures, Arranged Under Heads. By Sarah Austin.","By Sarah Austin.",,"Published by Effingham Wilson, Royal Exchange.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,1,"viii, 304","Orlando 13741; Google Books https://books.google.ca/books?id=kXljAAAAcAAJ&printsec=frontcover&dq",,,,,Religion/Biblical,
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Translator,14636,"Tour in England, Ireland, and France, in the Years 1828 & 1829; with Remarks on the Manners and Customs of the Inhabitants, and Anecdotes of Distinguished Public Characters. In a Series of Letters by a German Prince.","By a German prince.",,"Carey, Lea, & Blanchard, Chestnut Street.",no,Philadelphia,US,39.9523300,-75.1637900,1833,Duodecimo,,,,1,"xvi, 499","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1219; Google Books https://books.google.ca/books?id=CJ2TX14OvYYC&printsec; Google Books https://books.google.ca/books?id=kcouAAAAMAAJ&printsec=",,,,,Travel/Tourism/Topography,
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Translator,928,"A History of the Fall of the Roman Empire. Comprising a view of the invasion and settlement of the barbarians","Jean-Charles-Léonard Simonde de Sismondi",,"London: Printed for Longman, Brown, Green & Longman. Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,,,,2,,"Orlando 18938; Google Books https://books.google.ca/books?id=cicOAAAAQAAJ",,,,,History,
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Translator,586,"Report on the State of Public Instruction in Prussia; addressed to the Count de Montalivet, peer of France, Minister of Public Instruction and Ecclesiastical Affairs;","By Victor Cousin, Peer of France, Councillor of State, Professor of Philosophy, Member of the Institute, and of the Royal Council of Public Instruction with Plans of School-Houses.",,"Effingham Wilson, Royal Exchange",no,London,GB,51.5085300,-0.1257400,1834,Unknown,,,,1,"xxxviii 333","Orlando 13735; Google Books https://books.google.ca/books?id=n__egSu-UiMC; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.$b258832",,,,,Education,"British Library Shelfmark(s): Document Supply B.23.a.20"
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Translator,11176,"The story without an end. From the German of F.W. Carové, by Sarah Austin; illustrated by William Harvey.","From the German of F.W. Carové, by Sarah Austin",,"Published by Effingham Wilson, Royal Exchange",no,London,GB,51.5085300,-0.1257400,1834,Unknown,14,11,,1,"vi, 123","Osborne Collection of Early Children's Books u1909808; Devon Collection of Children's Books (Moon) (369)",,,,,"Juvenile Literature","Osborne catalogue, II:869"
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Translator,353,"England in 1835. Being a Series of Letters Written to Friends in Germany, During a Residence in London and Excursions into the Provinces: By Friedrich von Raumer, Professor of History at the University of Berlin, author of the ""history of the Hohenstaufen"", of the ""history of Europe from the end of the fifteen century"", of ""illustrations of the history of the sixteenth and seventeenth centuries"", &C. &C. Translated from the German, by Sarah Austin. Three Vols.","By Friedrich von Raumer, Professor of History at the University of Berlin, author of the ""history of the Hohenstaufen"", of the ""history of Europe from the end of the fifteen century"", of ""illustrations of the history of the sixteenth and seventeenth centuries"", &C. &C. Translated from the German, by Sarah Austin.",,"John Murray, Albemarle Street.",no,London,GB,51.5085300,-0.1257400,1836,Octavo,,,,3,"I xxxvi, 280; II 310; III 318","Orlando 13736; Google Books https://books.google.ca/books?id=ZNA6AQAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000769707; Internet Archive https://archive.org/details/englandinbeinga02raumgoog/page/n4; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1229",,,,,Travel/Tourism/Topography,
9,Austin,Sarah,F,1793-04-01,Norwich,1867-08-08,Weybridge,Translator,14639,"England in 1835: Letters Written to Friends in Germany, During a Residence in London and Excursions into the Provinces: by Frederick Von Raumer, Professor of History and the University of Berlin, Author of the 'History of the Hohenstaufen;' of the 'History of Europe from the end of the Fifteenth Century;' of ""Illustrations of the History of the Sixteenth and Seventeenth Centuries,' ETC. ETC. Translated from the German by Sarah Austin and H.E. Lloyd.","by Frederick Von Raumer, Professor of History and the University of Berlin, Author of the 'History of the Hohenstaufen;' of the 'History of Europe from the end of the Fifteenth Century;' of ""Illustrations of the History of the Sixteenth and Seventeenth Centuries,' ETC. ETC. Translated from the German by Sarah Austin and H.E. Lloyd.",,"Carey, Lea, and Blanchard. 1836.",no,Philadelphia,US,39.9523300,-75.1637900,1836,,,,,1,{25]-512,"British Travel Writing: Women's Travel Writing, 1780–1840 BTW1229; Google Books https://books.google.ca/books?id=pwUwAAAAMAAJ&oe=UTF-8&redir_esc=y; Internet Archive https://archive.org/details/englandinbeinga00raumgoog; Internet Archive https://archive.org/details/englandin1835bei00raum",,,,,Travel/Tourism/Topography,
