"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,12220,"Observations on seduction, and the Evil Consequences Attending it; Extracted from Matthew Henry's exposition on the Old and New Testament, by Mary Smith, a Penitent, late of the Magdalen Hospital, and Published for her Benefit: to which is added, a poem, by Mr. Pratt, on the same subject.","Mary Smith, a penitent, late of the Magdalen Hospital and published for her benefit, and Mr. Pratt extracted from Matthew Henry's exposition on the Old and New Testament, by Mary Smith ... with a poem, by Mr. Pratt, on the same subject",,"Published by E. Wilson, Paternoster-Row; sold by J. Hatchard (Bookseller to her Majesty) 190, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,18,11,,1,68,"Jackson Bibliography 18813; Google Books https://play.google.com/books/reader?id=SLpYAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP12",,,,,Religion/Biblical,"BL 8415.f.13"
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,25034,"Sketch of the United States of North America, at the commencement of the Nineteenth Century, from 1800 to 1810; with Statistical Tables, and a New Map, by the author; containing All the late Discoveries, and exhibiting the Division of Territorial Zonesm Boundary Lines, &c. By Le Chevalier Felix de Beaujour, ancient member of the tribunate, late French Consul-General in the United States, author of the View of the Commerce of Greece, &c. &c. Translated from the French, with illustrative notes and appendix by William Walton, Esq.","By Le Chevalier Felix de Beaujour, ancient member of the tribunate, late French Consul-General in the United States, author of the View of the Commerce of Greece, &c. &c. Translated from the French, with illustrative notes and appendix by William Walton, Esq.",,"Published by J. Booth, Duke-Street, Portland-Place; E. Lloyd, Harley-Street; J. Ridgway, Piccadilly; E. Wilson, Royal Exchange; Black and Parry, Leadenhall-Street; Gale, Curtis, and Fenner, Pater-noster-Row; and Mason, Holywell-Street, Strand.",no,London,GB,51.5085300,-0.1257400,1814,Octavo,,,,1,"xx, 363","John Carter Brown Library E814 .B376s; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000290082",,,,,Travel/Tourism/Topography,"JCB E814 .B376s"
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,423,"Three Poems, Not Included in the Works of Lord Byron: Lines to lady J-, The Ænigma, The Curse of Minerva","Lord Byron",,"Effingham Wilson",no,London,GB,51.5085300,-0.1257400,1818,Octavo,21,13,,1,18,"Orlando 24769; Jackson Bibliography 4279",,,,,Poetry,"BL 11641.bbb.20"
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,1296,"Fiction Without Romance or the Locket-Watch. By Mrs. Maria Polack, In Two Volumes.","By Mrs. Maria Pollack",,"London: Effingham Wilson, Royal Exchange, 1830.",no,London,GB,51.5085300,-0.1257400,1830,Octavo,,,,2,"I ii, 242; II 275","The English Novel 1830-1836 1830: 88; ECCO GALE|MOQOAK946602770",,16,,,Fiction,"Corvey; CME 3-628-48452-9; NSTC 2P20387 (BI BL, C); xOCLC."
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,10038,"The Mamluk. A Poem. By Eleanor Dickinson.","By Eleanor Dickinson",,"Effingham Wilson, Royal Exchange.",no,London,GB,51.5085300,-0.1257400,1830,Octavo,19,12,,1,"iv, 224","Jackson Bibliography 7853; Google Books dhJhAAAAcAAJ",,,,,Poetry,"BL 994.g.13."
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,892,"Tour in England, Ireland, and France, in the Years 1828 & 1829; with Remarks on the Manners and Customs of the Inhabitants, and Anecdotes of Distinguished Public Characters. In a Series of Letters by a German Prince. In Two Volumes.","By a German prince.",,"Effingham Wilson, Royal Exchange. 1832.",no,London,GB,51.5085300,-0.1257400,1832,Duodecimo,,,,2,"I xxi, 358; II x, 304","Orlando 13734; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1219; Google Books https://books.google.co.uk/books?id=aVEHAAAAQAAJ&printsec=; Google Books https://books.google.co.uk/books?id=hVEHAAAAQAAJ&pg=",,,,,Travel/Tourism/Topography,
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,14406,"Tour in Germany, Holland and England, in the Years 1826, 1827, & 1828; with Remarks on the Manners and Customs of the Inhabitants, and Anecdotes of Distinguished Public Characters. In a Series of Letters. By a German Prince. In Four Volumes.","By a German Prince",,"Effingham Wilson",no,London,GB,51.5085300,-0.1257400,1832,,,,,2,"III xvi, 384; IV x, 389","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1223; Google Books https://books.google.co.uk/books?id=8FEHAAAAQAAJ&pg=; Google Books https://books.google.co.uk/books?id=IVIHAAAAQAAJ&pg=",,,,,Travel/Tourism/Topography,
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,352,"Characteristics of Goethe. From the German of Falk, Von Müller, &c. With notes, original and translated, illustrative of German literature, By Sarah Austin.","By Sarah Austin",,"Published by Effingham Wilson, Royal Exchange.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,3,"I xlii, 331; II 336; III 352","Orlando 14748; Internet Archive https://archive.org/details/characteristicso01austuoft; Google Books https://books.google.ca/books?id=hnIHAAAAQAAJ; Google Books https://books.google.ca/books?id=9ncHAQAAIAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001196233",,,,,Memoirs,
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,252,"Selections from the Old Testament: or The Religion, Morality, and Poetry of the Hebrew Scriptures, Arranged Under Heads. By Sarah Austin.","By Sarah Austin.",,"Published by Effingham Wilson, Royal Exchange.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,,,,1,"viii, 304","Orlando 13741; Google Books https://books.google.ca/books?id=kXljAAAAcAAJ&printsec=frontcover&dq",,,,,Religion/Biblical,
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,1381,"Cleone, A Tale of Married Life. By Mrs. Leman Grimstone, Author of “Woman’s Love,” “Character,” &C.","By Mrs. Leman Grimstone, Author of “Woman’s Love,” “Character,” &C.",,"London: Effingham Wilson, Royal Exchange.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,,,,2,"I 368; II viii, 342","The English Novel 1830-1836 1834: 31; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019663483",,21,,,"Fiction Tale","Corvey; CME 3-628-47773-5; NSTC 2G23373 (BI BL, C, E, O; NA MH); xOCLC. ; BL N.1040."
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,586,"Report on the State of Public Instruction in Prussia; addressed to the Count de Montalivet, peer of France, Minister of Public Instruction and Ecclesiastical Affairs;","By Victor Cousin, Peer of France, Councillor of State, Professor of Philosophy, Member of the Institute, and of the Royal Council of Public Instruction with Plans of School-Houses.",,"Effingham Wilson, Royal Exchange",no,London,GB,51.5085300,-0.1257400,1834,Unknown,,,,1,"xxxviii 333","Orlando 13735; Google Books https://books.google.ca/books?id=n__egSu-UiMC; Hathi Trust Digital Library https://hdl.handle.net/2027/uc1.$b258832",,,,,Education,"British Library Shelfmark(s): Document Supply B.23.a.20"
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,8394,"Sketches Of Natural History. By Mary Howitt.","By Mary Howitt.",,"Effingham Wilson, Royal Exchange.",no,London,GB,51.5085300,-0.1257400,1834,Unknown,14,,,1,"vi, 167","Chawton House Library 2353; Osborne Collection of Early Children's Books u1057757",,5,,,"Juvenile Literature","Osborne catalogue, II:644"
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,11176,"The story without an end. From the German of F.W. Carové, by Sarah Austin; illustrated by William Harvey.","From the German of F.W. Carové, by Sarah Austin",,"Published by Effingham Wilson, Royal Exchange",no,London,GB,51.5085300,-0.1257400,1834,Unknown,14,11,,1,"vi, 123","Osborne Collection of Early Children's Books u1909808; Devon Collection of Children's Books (Moon) (369)",,,,,"Juvenile Literature","Osborne catalogue, II:869"
256,"Effingham Wilson [Royal Exchange]",U,"88 corner of the Royal Exchange",London,1815,1838,Publisher,9826,"Floral sketches, fables, and other poems by Agnes Strickland.","By Agnes Strickland.",,"Effingham Wilson, Royal exchange",no,London,GB,51.5085300,-0.1257400,1836,Unknown,14,,,1,"viii, 155","Osborne Collection of Early Children's Books u2243157; Google Books https://www.google.ca/books/edition/Floral_sketches_fables_and_other_poems/4GgCAAAAQAAJ?",,,,,"Juvenile Literature","Osborne catalogue, I:79"
