"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,3875,"The Discovery. A Comedy. As it is performed at the Theatre-Royal, in Drury-Lane. Written by the editor of Miss Sidney Bidulph. The Second Edition.","Written by the editor of Miss Sidney Bidulph.",,"Printed for T. Davies, in Russel-Street, Covent-Garden; R. and J. Dodsley, in Pall-Mall; G. Kearsly, in Ludgate-Street; J. Coote, in Pater-Noster-Row; and J. Walter, at Charing-Cross.",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,"The Second Edition.",1,"[8],94","ESTC T962; ECCO CW0113944066",,,,,Drama,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,3878,"The Discovery. A Comedy. As it was performed at the Theatre-Royal, in Drury-Lane. By the editor of Miss Sidney Bidulph.","By the editor of Miss Sidney Bidulph.",,"Printed for T. Davies, in Russel-Street, Covent-Garden; R. and J. Dodsley, in Pall-Mall; G. Kearsly, in Ludgate-Street; J. Coote, in Pater-Noster-Row; and J. Walter, at Charing-Cross.",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,,1,139,"ESTC T943; ECCO CW3310245856",,,,,Drama,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Bookseller,5249,"An unfortunate mother's advice to her absent daughters; in a letter to Miss Pennington. The fourth edition.",[Anonymous],,"Printed by J. Towers. And sold by Mr. Bristow, in Roll's-Buildings, Fetter-Lane; and Mr. Walter, Bookseller, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1767,Octavo,,,"The fourth edition.",1,152,"ESTC T79364; ECCO CW117897293",,,,,"Juvenile Literature",
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Bookseller,13571,"Clifton: a poem, in two cantos. Including Bristol and all its environs. By Henry Jones, author of the Earl of Essex, Isle of Wight, Kew-Gardens, &c.","y Henry Jones, author of the Earl of Essex, Isle of Wight, Kew-Gardens, &c.",,"Printed by E. Farley and Co. for the Author: And sold in London by Dodsley, in Pall-Mall; Walters, Charing-Cross; Davies, in Russell-street; Kearsley, on Ludgate-Hill; and Almon, in Piccadilly; and by the Booksellers of Bristol and Bath.",no,Bristol,GB,51.4552300,-2.5966500,1767,Quarto,23,18,,1,44,"Houghton Library *EC75 J7174 767ca",,2,6.0,,Poetry,"Houghton *EC75 J7174 767ca"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Bookseller,7052,"The hermit. A novel. By a lady. In two volumes. ...","By a lady.",,"printed for H. Gardner, opposite St. Clement's Church, Strand; and sold by J. Walter, at Charing-Cross; and G. Pearch, at No. 12, in Cheapside",no,London,GB,51.5085300,-0.1257400,1769,Duodecimo,,,,2,,"ESTC N33188; ECCO CW116845701",,,,,"Fiction Novel",
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,3604,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire.",[Anonymous],,"printed for J. Dodsley, Pall-Mall; Mess. Baker and Leigh, York-Street, Covent-Garden; J. Walter, Charing-Cross; T. Cadell, in the Strand; and J. Wilkie, No 71. St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1769,Octavo,,,,1,288,"ESTC T33417; ECCO CW0111095630",,,,,"Essays; Art/Literary/Cultural Criticism",
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Bookseller,3603,"An essay on the writings and genius of Shakespear, compared with the Greek and French dramatic poets. With some remarks upon the misrepresentations of Mons. de Voltaire. The second edition.",[Anonymous],,"Printed by J. and H. Hughs, near Lincoln's-Inn-Fields: and sold by J. Dodsley, Pall-Mall; Mess. Baker and Leigh, York-Street, Covent-Garden; T. Becket, and T. Cadell, in the Strand; J. Walter, Charing-Cross; H. Denoyer, Lisle-Street; and J. Wilkie, No 71. St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"The second edition.",1,288,"ESTC T33418; ECCO CW0115253563",,,,,"Essays; Art/Literary/Cultural Criticism",
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Bookseller,5811,"Reveries du coeur: or, feelings of the heart. Attempted in verse, by Maria Weylar.","Maria Weylar",,"printed for the author, and sold by Messrs. Dodsley, Walter, Owen, and Yeats, in Panton Street",yes,London,GB,51.5085300,-0.1257400,1770,Octavo,19,12,,1,"xvi, 87","ESTC T124968; Jackson Bibliography 10307",,2,6.0,,Poetry,"BL 11631.bb.90"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,5248,"An unfortunate mother's advice to her absent daughters, in a letter to Miss Pennington. The fifth edition, corrected by the author.","Miss Pennington",,"Printed by J. and H. Hughs; for J. Walter, at Homer's Head, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"The fifth edition, corrected by the author.",1,"158,[2]","ESTC T79363; Osborne Collection of Early Children's Books u2263871; ECCO CW119853456",,,,,"Juvenile Literature","ESTC, T79363; Osborne catalogue, I:135-36"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,5407,"Letters on different subjects, in four volumes. By the author of The unfortunate mother's advice to her absent daughters. The fourth edition.","By the author of The unfortunate mother's advice to her absent daughters.",,"Printed for J. Walter",no,London,GB,51.5085300,-0.1257400,1770,Octavo,,,"The fourth edition.",4,,"ESTC T168071",,,,,Essays,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,4652,"Poems. By a lady.","By a lady",,"Printed for J. Walter, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1771,Octavo,17,10,,1,82,"ESTC T59913; Jackson Bibliography 10400; ECCO CW0111524497",,,,,Poetry,"BL 11632.aa.32"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Bookseller,3089,"A wife in the right: a comedy. By Mrs. Griffith.","By Mrs. Griffith.",,"printed for the author, and sold by Mess. E. and C. Dilly, in the Poultry, J. Robson, New Bond-Street, and J. Walter, at Charing Cross",yes,London,GB,51.5085300,-0.1257400,1772,Octavo,,,,1,89,"ESTC T126392; Google Books https://books.google.ca/books?id=SxlWAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001022272",,,,,Drama,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,5148,"New and elegant amusements for the ladies of Great Britain. By a lady.","By a lady.",,"printed for the author, and sold by S. Crowder, Pater-Noster-Row; W. Shropshire, New Bond-Street; J. Walter, Charing-Cross, and W. Cooke, Royal Exchange",yes,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,,1,"x, 156","ESTC T117897; ECCO CW113614923",,,,,"Science/Natural History/Medicine",
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,4653,"Poems, by Mrs. Hampden Pye. The second edition.","by Mrs. Hampden Pye",,"Printed for J. Walter, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1772,Octavo,17,10,"The second edition.",1,"iv, 96","ESTC T60985; Jackson Bibliography 10526; ECCO CW0111646854",,,,,Poetry,"HEHL 344276"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,5243,"An unfortunate mother's advice to her absent daughters, in a letter to Miss Pennington. The sixth edition.",[Anonymous],,"Printed by H. Hughs; for J. Walter, at Homer's Head, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1773,Octavo,,,"The sixth edition.",1,"158, [2]","ESTC T79365; ECCO CW120298935",,,,,"Juvenile Literature",
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,4671,"Letters on the improvement of the mind, addressed to a young lady. In two volumes.",[Anonymous],,"printed by H. Hughs, for J. Walter, Homer's Head, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1773,Octavo,,,,2,"I vii, 200; II 230","ESTC T65784; Google Books https://www.google.ca/books/edition/Letters_on_the_Improvement_of_the_Mind/_a1bAAAAQAAJ; ECCO CW114742139; CW114742346",,,,,Education,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,4694,"Letters on the improvement of the mind, addressed to a young lady. In two volumes. By Mrs. Chapone. The Second Edition.","By Mrs. Chapone.",,"printed by H. Hughs, for J. Walter",no,London,GB,51.5085300,-0.1257400,1773,Octavo,,,"The second edition.",2,,"ESTC T126571; ECCO CW3314627700",,,,,Education,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,2470,"The lady's assistant for regulating and supplying her table; containing one hundred and fifty select bills of fare, Properly disposed for Family Dinners Of Five Dishes, to Two Courses of Eleven and Fifteen; With upwards of Fifty Bills Of Fare For Suppers, From Five Dishes to Nineteen; And Several Deserts: including a considerable number of choice receipts Of Various Kinds, With full Directions for preparing them in the most approved Manner: now first published from the manuscript collection of a professed housekeeper; Who had upwards of Thirty Years Experience in Families of the First Fashion.","a professed housekeeper; Who had upwards of Thirty Years Experience in Families of the First Fashion",,"printed for J. Walter, at Homer's Head, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1773,Octavo,,,,1,"iv, 408","ESTC T127538; ECCO CW107439304; WorldCat http://www.worldcat.org/oclc/838359048",,,,,Domestic,"BL 1509/965."
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,4663,"Letters on the improvement of the mind, addressed to a young lady. In two volumes. By Mrs. Chapone. The Fourth Edition.","By Mrs. Chapone.",,"printed by H. Hughs, for J. Walter, at Homer's Head, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1774,Octavo,,,"The fourth edition.",2,"I viii, 200; II 230","ESTC T67077; ECCO CW113848048; CW113848255; WorldCat http://www.worldcat.org/oclc/741689929",,,,,Education,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,4680,"Letters on the improvement of the mind, addressed to a young lady. In two volumes. The third edition. By Mrs. Chapone.","By Mrs. Chapone.",,"Printed by H. Hughs, for J. Walter. at Homer's Head, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1774,Octavo,16,,"The third edition.",2,"viii, 200; 230","ESTC T67625; Osborne Collection of Early Children's Books u2261661",,,,,Education,"ESTC, T67077"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,4678,"Letters on the improvement of mind, addressed to a young lady. In two volumes. By Mrs. Chapone. The Fifth Edition.","By Mrs. Chapone",,"Printed for J. Walter, at Homer's-Head, Charing-Cross, and E. and C. Dilly, in the Poultry.",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,"The Fifth Edition",2,,"ESTC T215052; Google Books https://books.google.ca/books?id=JQnFyB3yxqgC&",,,,,Education,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,4689,"Letters on the improvement of the mind, addressed to a young lady. In two volumes. By Mrs. Chapone. The fifth edition.","By Mrs. Chapone",,"printed for J. Walter, at Homer's-Head, Charing-Cross; and E. and C. Dilly, in the Poultry.",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,"The fifth edition.",2,"I viii, 200; II 230","ESTC T134536; ECCO CW116314119; CW116314327; WorldCat http://www.worldcat.org/oclc/186523971",,,,,Education,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,4670,"Miscellanies in prose and verse, by Mrs. Chapone, Author of Letters on the Improvement of the Mind.","by Mrs. Chapone, Author of Letters on the Improvement of the Mind",,"printed for E. and C. Dilly, in the Poultry ; and J. Walter, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1775,Octavo,16,10,,1,"xii, 178","ESTC T67074; Chawton House Library 899",,2,6.0,,Miscellany,"CHL 899"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,4707,"Miscellanies in prose and verse, by Mrs. Chapone, author of Letters on the improvement of the mind. The second edition.","by Mrs. Chapone, author of Letters on the improvement of the mind",,"printed for E. and C. Dilly, in the Poultry; and J. Walter, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,,1,216,"ESTC N62312; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32435018194639",,,,,Miscellany,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,2489,"The lady’s assistant for regulating and supplying her table, being a complete system of cookery, containing one hundred and fifty select bills of fare, properly disposed for family dinners of five dishes, to two courses of eleven and fifteen; with upwards of fifty bills of fare for suppers, from five dishes to nineteen; and several deserts: including likewise, the fullest and choicest receipts of various kinds, with full directions for preparing them in the most approved manner, from which a continual change may be made, as wanted, in the several bills of fare: published from the manuscript collection of Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion. The second edition corrected, and considerably enlarged.","Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion",,"printed for J. Walter, at Homer’s-Head, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1775,Octavo,21,,"The second edition corrected, and considerably enlarged.",1,"vi, 471","ESTC N10285; WorldCat http://www.worldcat.org/oclc/57274259",,,,,Domestic,"McGill University Library Macdonald Rare Book Collection (McLennan Bldg, 4) TX705 M39 1775"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Bookseller,3464,"The breathings of genius. Being a collection of poems; to which are added, essays moral and philosophical. By Elizabeth Gilding, Woolwich, Kent.","By Elizabeth Gilding, Woolwich, Kent.",,"Printed by W. Faden, and sold by J. Wilkie, No. 62, St. Paul's Church-yard; J. Walter, at Charing-cross; and W. Domville, under the Royal Exchange. Price 2s. 6d, Sold also by the author at Woolwich.",yes,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,1,152,"ESTC T97885; ECCO CW113254942; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001421920",,2,6.0,,Poetry,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Bookseller,3295,"The breathings of genius. Being a collection of poems; to which are added, essays, moral and philosophical. By Elizabeth Gilding, Woolwich, Kent.","By Elizabeth Gilding, Woolwich, Kent",,"Printed by W. Faden, and sold by J. Wilkie, No. 62, St. Paul's Church-yard; J. Walter, at Charing-cross; and W. Domville, under the Royal Exchange. Price 2s. 6d, Sold also by the Author at Woolwich.",yes,London,GB,51.5085300,-0.1257400,1776,Octavo,22,13,,1,"[vi], 152","ESTC T166704; Jackson Bibliography 11167",,2,6.0,,"Poetry Collection","BL 80.i.4"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,5334,"Letters from the Duchess de Crui and others, on subjects moral and entertaining, wherein the character of the female sex, with their rank, importance, and consequence, is stated, and their relative duties in life are enforced. By a lady. ...","By a lady",,"printed for Robson, New Bond-Street; Walter, Charing-Cross; and Robinson, Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,5,"I ii, iv, 222; II 240; III 224; IV 222; V 243","ESTC T80472; The English Novel 1770-1829 1776: 12",,12,6.0,,Fiction,"BL 1085.h.10-12; EM 1913: 1; ESTC t080472 (NA CSmH, KU-S, PU, &c.)"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Bookseller,5194,"The child's conductor: designed to impart to children, in a plain and simple manner, a full knowledge of those important truths which ought to take the lead of all other instruction. By Lady Pennington.","By Lady Pennington.",,"Printed and sold by James Phillips, George Yard, Lombard Street; and by J. Walter, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,12,,,1,"xi, 123","ESTC T118606; Osborne Collection of Early Children's Books u1833513",,,,,"Juvenile Literature",
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,5483,"Letters from the Duchess de Crui and others, on subjects moral and entertaining, wherein the character of the female sex, with their rank, importance, and consequence, is stated, and their relative duties in life are enforced. By Lady Mary Walker. The second edition, corrected.","Lady Mary Walker",,"Printed for Robson, New Bond-Street; Walter, Charing-Cross; and Robinson, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1777,Octavo,,,"The second edition, corrected.",5,"I ii, iv, 222; II 240; III 224; IV 222; V 243","ESTC N3684; The English Novel 1770-1829 1776: 12; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008910223",,,,,Fiction,"ESTC n003684"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,4693,"Letters on the improvement of the mind, addressed to a young lady. By Mrs. Chapone. A new edition.","By Mrs. Chapone.",,"printed for J. Walter, at Homer's Head, Charing-Cross; and E. and C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1777,Octavo,,,"A new edition.",1,"vii, 238","ESTC T123830; ECCO CW114859300; WorldCat http://www.worldcat.org/oclc/731554958",,,,,Education,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,5179,"Memoirs of the Marchioness de Louvoi. In letters. By a lady. In three volumes. ...","By a lady",,"printed for Robson; Walter; and Robinson",no,London,GB,51.5085300,-0.1257400,1777,Octavo,,,,3,"I vii, 199; II 203; III 187","ESTC T127871; The English Novel 1770-1829 1777: 12",,7,6.0,,Fiction,"BL C.175.l.4; EM 4789: 18; ESTC t127871 (NA CSmH, MH-H, NjP &c.)"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,2481,"The lady’s assistant for regulating and supplying her table, being a complete system of cookery, containing one hundred and fifty select bills of fare, properly disposed for family dinners of five dishes, to two courses of eleven and fifteen; with upwards of fifty bills of fare for suppers, from five dishes to nineteen; and several deserts: including likewise, the fullest and choicest receipts of various kinds, with full directions for preparing them in the most approved manner, from which a continual change may be made, as wanted, in the several bills of fare: published from the manuscript collection of Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion. The Third Edition.","Mrs. Charlotte Mason, a professed housekeeper, who had upwards of thirty years experience in families of the first fashion",,"printed for J. Walter, at Homer’s-Head, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1777,Octavo,22,,"The Third Edition.",1,436,"ESTC N54237; Google Books https://books.google.ca/books?id=14IEAAAAYAAJ; ESTC N12254; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009706564",,,,,Domestic,"BL RB.23.a.37791"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,4699,"Letters on the improvement of the mind, addressed to a young lady. By Mrs. Chapone. The eighth edition.","By Mrs. Chapone.",,"printed for J. Walter, at Homer's Head, Charing Cross; and E. and C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,"The eighth edition.",1,"vii, 238","ESTC N2495; Google Books https://books.google.ca/books?id=RPh8L4gLeA0C; ECCO CB127158630",,,,,Education,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,4672,"Letters on the improvement of the mind, addressed to a young lady. In two volumes. By Mrs. Chapone. The seventh edition.","By Mrs. Chapone.",,"printed for J. Walter, at Homer's Head, Charing Cross; and E. and C. Dilly, in the Poultry",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,"The seventh edition.",2,"I viii, 200  ; II 230","ESTC T63884; Google Books https://books.google.ca/books?id=6xoTAAAAIAAJ; https://books.google.ca/books?id=AhsTAAAAIAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008682060; Internet Archive https://archive.org/details/lettersonimprov03chapgoog",,,,,Education,
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Publisher,5386,"Munster village, a novel. In two volumes.",[Anonymous],,"printed for Robson and Co. New Bond Street ; Walter , Charing Cross ; and Robinson, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,2,"I 202; II 260","ESTC N21991; The English Novel 1770-1829 1778: 12",,6,,,"Fiction Novel","CHL 5618; O Vet.A5f.530, 531; ESTC n021991 (NA OU)"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Printer,9544,"Poems on Various Subjects. By Ann Murry, Author of Mentoria.","Ann Murry, author of ""Mentoria""",,"Printed for the author; and sold by Edward and Charles Dilly, in the Poultry; J. Robson, New-Bond-Street; and J. Walter, Charing-Cross.",yes,London,GB,51.5085300,-0.1257400,1779,Quarto,25,20,,1,"[x], 147","Jackson Bibliography 11850; ESTC T42668; Google Books https://books.google.ca/books?id=yqhfAAAAcAAJ",,5,,,Poetry,"BL 1346.k.51"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Printer,9545,"Poems on Various Subjects. By Ann Murry, Author of Mentoria. The second edition.","by Ann Murry, author of ""Mentoria""",,"Printed for the author; and sold by Edward and Charles Dilly, in the Poultry; J. Robson, New-Bond-Street; and J. Walter, Charing-Cross.",yes,London,GB,51.5085300,-0.1257400,1779,Quarto,21,18,"The second edition.",1,"[x], 147","Jackson Bibliography 11851; ECCO CW3313101249; ESTC T9993",,5,,,Poetry,"BL 11632.f.43"
763,"John Walter [Homer's Head, Charing Cross]",U,"Homer's Head, Charing Cross",London,1759,1803,Bookseller,14837,"The History of England from the accession of James I to the Revolution. Vol. VI. By Catherine Macaulay Graham.","By Catharine Macaulay Graham",,"Printed by A. Hamilton, Jun. And sold by C. Dilly, in the Poultry; G. Robinson, Pater-noster-Row; J. Walter, Charing-Cross; and R. Faulder, New-Bond-street.",no,London,GB,51.5085300,-0.1257400,1781,,,,,1,"xiv, 423","ESTC T106230; ECCO CW0101207850",,,,,History,