"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,3358,"Instructive hints, in easy lessons for children. By E**** C******.","By E**** C******",,"Printed by and for Darton and Harvey",no,London,GB,51.5085300,-0.1257400,1800,Sextodecimo,11,9,,1,64,"ESTC N17391; Orlando 18047; The Dartons (Lawrence Darton, 2004) G459(1)",,,,,"Juvenile Literature",
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,874,"Instructive Hints, in Easy Lessons for Children. Part II.",[Anonymous],,"Printed and sold by Darton and Harvey",no,London,GB,51.5085300,-0.1257400,1804,Unknown,16,10,,1,48,"Orlando 18047; The Dartons (Lawrence Darton, 2004) G459(4)",,,,,"Juvenile Literature",V&A
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,11791,"Plain Tales of the Advantages of Industry over Idleness.",Anonymous,,"Printed for J. Harris, successor to E. Newbery",no,London,GB,51.5085300,-0.1257400,1804,Trigesimo-secundo,10,6,,1,58,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (662); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003574928",,,,,"Juvenile Literature","BL Cup.550.aa.18."
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,10258,"Instructive hints in easy lessons for children. Part I.",[Anonymous],,"Printed for Darton and Harvey, and sold by J. Coombe",no,London,GB,51.5085300,-0.1257400,1805,Unknown,16,9,,1,,"Osborne Collection of Early Children's Books u1931637; The Dartons (Lawrence Darton, 2004) G459(3)",,1,,,"Juvenile Literature","Opie, B 178"
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,1003,"The Warning. Recommended to the Serious Attention of all Christians, and Lovers of their Country",[Anonymous],,"Printed by Darton and Harvey, Gracechurch-Street; and sold by J. Combe, Leicester; and W. Leicester, Warrington.",no,London,GB,51.5085300,-0.1257400,1805,Unknown,,,,,23,"Orlando 5619; Google Books https://books.google.ca/books?id=P_hhAAAAcAAJ&pg=; British Library 4224.b.1.(4.)",,,4.0,,"Political Writing",
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,10290,"Instructive hints in easy lessons for children. Parts I and II.",[Anonymous],,"Printed for Darton and Harvey",no,London,GB,51.5085300,-0.1257400,1806,Unknown,16,9,,2,"54; 48","Osborne Collection of Early Children's Books u2264202; Toronto Public Library Website http://www.torontopubliclibrary.ca/detail.jsp?Entt=RDMDC-37131009549676D&R=DC-37131009549676D; The Dartons (Lawrence Darton, 2004) G459(5)",,1,,,"Juvenile Literature","Opie, B 178; Osborne catalogue, I:124"
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,13166,"Plain Tales of the Advantages of Industry over Idleness. By E**** C******, author of 'Instructive hints,' &c. The third edition, to which is added, The happy school-girl.","By E**** C******",,"Printed for the author; also sold by Darton & Harvey; also by T. Combe and I. Cockshaw",yes,London,GB,51.5085300,-0.1257400,1806,Unknown,10,9,"The third edition.",1,56,"The Dartons (Lawrence Darton, 2004) G460(1); Internet Archive https://archive.org/details/plaintalesoradva00heyriala",,,3.0,,"Juvenile Literature",UCLA
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,13167,"Plain Tales of the Advantages of Industry. Adorned with copperplates. By E**** C*****. Author of ""Instructive hints,"" &c. In two parts.","By E**** C******",,"Printed for Darton, Harvey, and Darton; also sold by T. Combe, and I. Cockshaw",no,London,GB,51.5085300,-0.1257400,1810,Unknown,10,7,,2,"I 24; II 23","The Dartons (Lawrence Darton, 2004) G460(2)",,,4.0,,"Juvenile Literature","Hockliffe (Pt. II); Lilly (Pt. I); David; Smith I:444"
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,979,"Familiar letters, addressed to children and young persons of the middle ranks.",[Anonymous],,"Printed for the author, and sold by Darton, Harvey, and Darton; J. Hatchard; and by T. Combe",yes,London,GB,51.5085300,-0.1257400,1811,Unknown,19,11,,1,123,"Orlando 18048; The Dartons (Lawrence Darton, 2004) G458; British Library 1387.g.26.",,,,,"Juvenile Literature","BL; P/c; Smith I:444"
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,14256,"The History of Jenny Hickling; a Living Character.",Anonymous.,,,no,,,,,1815,,,,,,,,,,,,"Juvenile Literature",
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,44,"Instructive Hints, in Easy Lessons for Children. By E**** C******.","E**** C******",,"Printed for Darton, Harvey and Darton",no,London,GB,51.5085300,-0.1257400,1816,Unknown,14,9,,1,106,"Orlando 18169; The Dartons (Lawrence Darton, 2004) G459 (6); British Library 8306.a.30.; Google Books https://books.google.ca/books?id=iGDTWd2D72IC&pg=",,1,,,"Juvenile Literature",
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,15702,"The History of Jenny Hickling; a Living Character.",[Anonymous],,"Printed by Tilling and Hughes, Grosvenor-row, Chelsea; and sold by F. Collins, no. 60, Paternoster-row, London; and J. Nisbet, no. 15, Castle-street, Oxford-street.",no,Chelsea,GB,51.4875500,-0.1693600,1817,Duodecimo,17,,,1,12,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018532717; Google Books https://www.google.ca/books/edition/The_History_of_Jenny_Hickling_a_Living_C/iYDOsyEZ9esC",,,,,"Juvenile Literature","BL RB.23.a.23197.(29.)"
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,15703,"The History of Jenny Hickling; an authentic narrative.",Anonymous.,,"Printed for The Religious Tract Society; and sold by J. Davis, at the depository 56, Paternoster Row; J. Nisbet, 21, Berners Street, Oxford Street; at the depository, 15. Piccadilly, Manchester; and by other Booksellers.",no,London,GB,51.5085300,-0.1257400,1830,,,,,1,12,"Google Books https://www.google.ca/books/edition/_/TWWzwIaKuKAC",,,,,"Juvenile Literature",
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,15701,"The Schoolmistress; or, The History of Jenny Hickling: Who was bedridden from the time she was thirteen years old; with an account of the manner in which she taught her scholars.",[Anonymous],,"Printed for The Religious Tract Society; Instituted 1799. Sold at their depository, 56, Paternoster-row; by J. and C. Evans, 42, Long-lane; and by other booksellers.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,,1,8,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019550950; Google Books https://www.google.ca/books/edition/_/Ajrv5KV0wQUC",,,1.0,,"Juvenile Literature","BL 864.e.31.(20.)"
4674,Coltman,Elizabeth,F,1761-00-00,Leicester,1838-00-00,Leicester,Author,14257,"The history of Jenny Hickling: an authentic narrative.",Anonymous,,"Published by the American Tract Society, 150 Nassau-street, New York",no,"New York City",US,40.7142700,-74.0059700,1833,,,,,1,32,"Internet Archive https://archive.org/details/historyofjennyhi00ameriala/",,,,,Religion/Biblical,
