"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,22234,"The new adventures of David Simple. By Miss Fielding.","By Miss Fielding.",,"printed for M. Cooper, Bookseller.",no,London,GB,51.5085300,-0.1257400,1740,Unknown,17,9,,1,"viii, 179","ESTC N42041; Princeton University Library Special Collections EXHO PR3459.F3 A99 c.1",,,,,"Fiction Novel","Princeton EXHO PR3459.F3 A99 c.1"
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,24203,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a lady. In two volumes.","By a lady.",,"printed for William Smith, John Smith, and George Faulkner,",no,Dublin,IE,53.3330600,-6.2488900,1744,Duodecimo,,,,2,"I 160; II 184","ESTC T119151; ECCO CW0111819229; ECCO CW0111819396; Internet Archive https://archive.org/details/bim_eighteenth-century_the-adventures-of-david-_fielding-sarah_1744_1; Internet Archive https://archive.org/details/bim_eighteenth-century_the-adventures-of-david-_fielding-sarah_1744_2",,,,,Fiction,
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,15210,"The governess; Or, The Little female academy. Calculated for the entertainment and instruction of young ladies in their education. By the author of David Simple.","By the author of David Simple.",,"Printed for A. Millar, over-against Catharine Street, in the Strand",no,London,GB,51.5085300,-0.1257400,1749,Duodecimo,,,"The Second Edition, revised and corrected.",1,"x, 146","Google Books https://books.google.ca/books?id=g68NAAAAQAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001477846",,1,6.0,,"Juvenile Literature","Bodleian 2537 f 382; BL Ch.740/5."
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7532,"The governess; Or, The Little female academy. Calculated for the entertainment and instruction of young ladies in their education. By the author of David Simple. The third edition. Revised and corrected.","By the author of David Simple.",,"Printed for A. Millar, over-against Catharine Street, in the Strand",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,,,"The third edition. Revised and corrected.",1,"xiv, 244, [6]","ESTC T472; ECCO CW0112668253",,,,,"Juvenile Literature",
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7301,"Familiar letters between the principal characters in David Simple, and some others. Being a sequel to his adventures. To which is added, a vision. By the author of David Simple. The second edition.","By the author of David Simple.",,"printed for A. Millar, opposite Katharine-Street in the Strand",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,"The second edition.",2,"I xiv, 203; II 258 [2]","ESTC T108078; British Library 12611.ee.19; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100614171",,,,,Fiction,"BL 12611.ee.19"
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7487,"The governess; or, little female academy. Being the history of Mrs. Teachum, and her nine girls. With their nine days amusement. Calculated for the entertainment and instruction of young ladies in their education. By the author of David Simple. The fourth edition.","By the author of David Simple.",,"Printed for A. Bradley, and R. James, Booksellers, in Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1752,Duodecimo,13,8,"The fourth edition.",1,"xiv,212","ESTC N30917; Folger Shakespeare Library PR3459.F3G7 1752 Cage",,,,,"Juvenile Literature","Folger PR3459.F3G7 1752 Cage"
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7298,"The adventures of David Simple. Volume the last, in which his history is concluded.",[Anonymous],,"printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1753,Duodecimo,,,,1,"viii, [4], 240","ESTC T108079; British Library 12611.ee.19; Google Books https://books.google.co.uk/books?vid=BL:A0017473015",,,,,Fiction,"BL 12611.ee.19"
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,9782,"The history of Betty Barnes. In two volumes.",[Anonymous],,"printed for D. Wilson and T. Durham, at Plato's Head, in the Strand",no,London,GB,51.5085300,-0.1257400,1753,Duodecimo,,,,2,"I 295; II 299","ESTC T66896; ECCO CW3309652528",,,,,Fiction,
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7529,"The cry: a new dramatic fable. In three volumes.",[Anonymous],,"Printed for R. and J. Dodsley in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1754,Duodecimo,,,,3,"I [14], 282; II 339; III 303","ESTC T141110; Chawton House Library 279",,,,,Drama,"CHL 279"
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7549,"The cry: a new dramatic fable. In two volumes.",[Anonymous],,"Dublin: Printed by George Faulkner in Essex-Street",no,Dublin,IE,53.3330600,-6.2488900,1754,Duodecimo,,,,2,"I [12],293,[1] ; II 284","ESTC T134575; ECCO CW0114878265; ECCO CW0114878571",,,,,Drama,
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7536,"The lives of Cleopatra and Octavia. By the author of David Simple.","By the author of David Simple",,"London: Printed for the author, and sold by Andrew Millar, in the Strand; R. and J. Dodsley, in Pall-Mall; and J. Leake, at Bath.",yes,London,GB,51.5085300,-0.1257400,1757,Quarto,,,,1,"[xii], 219","ESTC T140917; ECCO CW3300139825",,,,,Fiction,
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7485,"The adventures of David Simple. In which his history is concluded.",Anonymous,,"printed for W. Williamson",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,"viii, [4], 179, [1]","ESTC N29493",,,,,"Fiction Novel",
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7458,"The governess; or, the little female academy. Calculated for the entertainment and instruction of young ladies in their education. By the author of David Simple. The fourth edition. Revised and corrected.","By the author of David Simple.",,"Printed for A. Millar",no,London,GB,51.5085300,-0.1257400,1758,Duodecimo,,,"The fourth edition. Revised and corrected.",1,"x, 146","ESTC N7338",,,,,"Juvenile Literature",
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7523,"The lives of Cleopatra and Octavia. By the author of David Simple. Second edition, corrected.","By the author of David Simple.",,"Printed for the author, and sold by A. Millar, in the Strand; R. and J. Dodsley, in Pall-Mall; and J. Leake, at Bath",yes,London,GB,51.5085300,-0.1257400,1758,Duodecimo,20,,"Second edition, corrected.",1,"[6],267,[3]","ESTC T131354; ECCO CW3312294544; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008663871",,,,,Fiction,
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7358,"The history of the Countess of Dellwyn. In two volumes. By the author of David Simple.","By the author of David Simple.",,"London: Printed for A. Millar, in the Strand",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,2,"I xliii, 292; II 291, [2]","ESTC T66941; Chawton House Library 278",,,,,"Fiction Novel","CHL 278"
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7540,"The history of the Countess of Dellwyn. In two volumes. By the author of David Simple. Vol. I.","By the author of David Simple.",,"Dublin: Printed for J. Exshaw, and James Hoey, jun.",no,Dublin,IE,53.3330600,-6.2488900,1759,Duodecimo,,,,1,"I xxxiii, 254","ESTC N8793; Google Books https://books.google.ca/books?id=GwJEAQAAMAAJ",,,,,Fiction,
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7514,"The history of Ophelia. Published by the author of David Simple. In two volumes.","Published by the Author of David Simple.",,"Printed for R. Baldwin, at the Rose, in Pater-noster-Row",no,London,GB,51.5085300,-0.1257400,1760,Duodecimo,,,,2,"I [iv], 271; II 286","ESTC T132237; ECCO CW113220711; British Library C.175.i.2.",,,,,Fiction,"BL C.175.i.2."
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7402,"The history of Ophelia. Published by the author of David Simple. In two volumes.","Published by the author of David Simple.",,"printed for James Hoey, jun.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,2,,"ESTC T212489",,,,,Fiction,
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7335,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a lady. In two volumes. The fourth edition, revised and corrected, with alterations and additions. With a preface by Henry Fielding, Esq.","By a Lady; with a preface by Henry Fielding, esq.",,"Printed for Peter Wilson, in Dame-street.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,17,10,"The fourth edition, revised and corrected",2,"I xiv, 141; II 167","ESTC T118991; British Library 1607/1502.",,,,,Fiction,"BL 1607/1502."
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Translator,8263,"Xenophon's memoirs of Socrates. With the defence of Socrates, before his judges. Translated from the original Greek. By Sarah Fielding.","Translated from the original Greek. By Sarah Fielding",,"Printed by C. Pope, in Stall-Street: And Sold by A. Millar, in the Strand, London.",no,Bath,GB,51.3751000,-2.3617200,1762,Octavo,,,,1,"vi, 8, 339, 21","Chawton House Library 817; British Library 10606.g.20.; ESTC T52845",,,,,Philosophy,"CHL 817; BL 10606.g.20."
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7550,"The history of Ophelia. Published by the author of David Simple. In two volumes. The Second Edition, with Additions.","Published by the author of David Simple.",,"printed by James Hoey, junior",no,Dublin,IE,53.3330600,-6.2488900,1763,Duodecimo,,,"The second edition, with additions.",2,"337, [23]","ESTC T134299; ECCO CW0113159649; ECCO CW0113159822; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001231122",,,,,Fiction,"BL 1607/4944."
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7457,"The governess; or, the little female academy. Calculated for the entertainment and instruction of young ladies in their education. By the author of David Simple.","By the author of David Simple.",,"Printed for T. Clarke and F. Brookes",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,18,,,1,"viii, 166","ESTC N7337; Osborne Collection of Early Children's Books u1891245",,,,,"Juvenile Literature","Osborne catalogue, II:886"
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7530,"The governess; Or, The Little female academy. Calculated for the entertainment and instruction of young ladies in their education. By the author of David Simple. The fifth edition. Revised and corrected.","By the author of David Simple.",,"Printed for A. Millar; and sold by T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,17,,"The fifth edition. Revised and corrected.",1,"x,146","ESTC T474; Osborne Collection of Early Children's Books u1123192; ECCO CW0114240226",,,,,"Juvenile Literature","Osborne catalogue, II:886"
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7489,"The governess; or, little female academy. Being the history of Mrs. Teachum, and her nine girls. With their nine days amusement. Calculated for the entertainment and instruction of young ladies in their education. By the author of David Simple. The fourth edition.","By the author of David Simple.",,"Printed for T. White, and W. Flyn",no,Cork,IE,51.8979700,-8.4706100,1769,Duodecimo,,,"The fourth edition.",1,"xiv, 213, [1]","ESTC N30920",,,,,"Juvenile Literature",
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,12701,"The history of Betty Barnes. In two volumes.",[Anonymous],,"printed for James Fleming, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,,2,"I xii, 219; II x, 219","ESTC N33060; ECCO CW3313228898",,,,,Fiction,
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7484,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By a lady. In two volumes. ... A new edition, revised and corrected. With a preface by Henry Fielding, Esq;","By a lady.",,"Printed for T. Davies",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,"A new edition, revised and corrected.",2,,"ESTC N2917",,,,,"Fiction Novel",
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7387,"The remarkable and surprising adventures of David Simple; containing an account of his travels through the cities of London and Westminster, in the search of a real friend. With the many droll and whimsical Tricks that were played him by those he confided in. Intended as an Example for young People not to put too much Confidence in hasty Friendship.",[Anonymous],,"printed for R. Snagg, No. 129, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1775,Duodecimo,,,,1,"[2], 70","ESTC T71315; ECCO CW112294473",,,,,"Fiction Novel",
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7426,"The governess: or, little female academy. Being the history of Mrs. Teachum, and her nine girls. With their nine days amusement. Caculated [sic] for the entertainment and instruction of young ladies in their education. By the author of David Simple. The tenth edition.","By the author of David Simple.",,,no,Belfast,GB,54.5833300,-5.9333300,1779,Duodecimo,,,"The tenth edition.",1,"xii, 240","ESTC T229141",,,,,"Juvenile Literature",
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7370,"The governess; or, the little female academy. Calculated for the entertainment and instruction of young ladies in their education. By the author of David Simple. The Sixth Edition. Revised and Corrected.","By the author of David Simple.",,"Printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1781,Duodecimo,17,10,"The Sixth Edition. Revised and Corrected.",1,"x, 146","ESTC T65971; Chawton House Library 2398; Osborne Collection of Early Children's Books u1540548; Devon Collection of Children's Books (Moon) (213)",,,18.0,,"Juvenile Literature","CHL 2398; Osborne catalogue, I:254"
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7423,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By Miss Fielding. In two volumes.","By Miss Fielding.",,"printed for Harrison and Co. No. 18, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1782,Octavo,22,13,,1,"vi, 157, [1]","ESTC T91050; British Library 1207.c.6.(2.)",,,,,Fiction,"BL 1207.c.6.(2.)"
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7422,"The history of Ophelia. By Miss Fielding. In two volumes.","By Miss Fielding",,"printed for Harrison and Co. No. 18, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1785,Octavo,22,13,,1,133,"ESTC T91171; ECCO CW3315496473; British Library 1207.c.6.(1.)",,,,,Fiction,"BL 1207.c.6.(1.)"
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7546,"The History of Ophelia. Published by the Author of David Simple. A New Edition.","Published by the author of David Simple.",,"Printed for T. Vernor, In Birchin-Lane, Cornhill.",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,,2,"I ii, 271; II 286","ESTC T134298; ECCO CW3314244608; British Library 1607/2794.",,,,,Fiction,
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7431,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By Miss Fielding. In two volumes.","By Miss Fielding.",,"printed for Harrison and Co.",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,2,"157, [1]","ESTC N42512; ECCO CB132815843",,,,,Fiction,
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Translator,13790,"Xenophon's memoirs of Socrates. With the defence of Socrates, before his judges. Translated from the original Greek. By Sarah Fielding. The third edition, corrected.","Translated from the original Greek. By Sarah Fielding",,"printed for T. Cadell, in the Strand",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,"The third edition, corrected.",1,"vi, 360","ESTC T143432; ECCO CW3303228587",,,,,Philosophy,
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7504,"The governess; or, the little female academy. Calculated for the entertainment and instruction of young ladies in their education. By the author of David Simple. The seventh edition. Revised and corrected.","By the author of David Simple.",,"Printed for J. F. and C. Rivington, T. Longman, B. Law, T. Cadell, and S. Bladon",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,"The seventh edition. Revised and corrected.",1,"x, 146","ESTC N7339",,,,,"Juvenile Literature",
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7342,"The governess: or, Little Female Academy. Being the history of Mrs. Teachum, and her nine scholars. With their nine days amusement. Calculated for the entertainment & instruction of young ladies in their education. By the author of David Simple.","By the author of David Simple.",,[s.n.],no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,"xii, 240","ESTC T164429; ECCO CB127840932",,,,,"Juvenile Literature",
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,7430,"The adventures of David Simple: containing an account of his travels through the cities of London and Westminster, in the search of a real friend. By Miss Fielding. In two volumes.","By Miss Fielding.",,"printed for Harrison and Co.",no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,2,"157, [1]","ESTC N42511",,,,,Fiction,
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,10682,"The governess, or, The little female academy. By Mrs. Sherwood.","By Mrs. Sherwood.",,"Printed by and for F. Houlston and Son; And sold by Scatcherd and Letterman, Ave-Maria Lane",no,Wellington,GB,52.7000000,-2.5166700,1820,Duodecimo,18,,,1,"iv, 252","Osborne Collection of Early Children's Books u1559563; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000554059; NSTC 2B63300; Google Books https://www.google.ca/books/edition/The_Governess/gewHAAAAQAAJ",,,,,"Juvenile Literature","Osborne catalogue, I:299; BL Ch.820/31."
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,1040,"The Governess; or, The Little Female Academy. By Mrs. Sherwood, Author of ""Little Henry and his Bearer,"" &c. &c.","By Mrs. Sherwood",,"Printed by and for F. Houlston and Son. And sold be Scatcherd and Letterman, Ave-Maria Lane, London.",no,Wellington,GB,52.7000000,-2.5166700,1820,Unknown,,,,1,"iv, 250","Orlando 18140; Google Books https://books.google.ca/books?id=gewHAAAAQAAJ&printsec=frontcover&dq",,,,,"Fiction Novel",
2398,Fielding,Sarah,F,1710-11-08,"East Stour",1768-04-09,Bath,Author,10710,"The governess, or, The little female academy. By Mrs. Sherwood, author of ""Little Henry & his Bearer,"" &c. &c. Third edition.","By Mrs. Sherwood.",,"Printed by and for F. Houlston and Son. And sold by Scatcherd and Co., Ave-Maria Lane, London.",no,Wellington,GB,52.7000000,-2.5166700,1822,Unknown,18,,"Third edition.",1,"iv, 252","Osborne Collection of Early Children's Books u2229096; Toronto Public Library 37131 048 612 899",,,,,"Juvenile Literature",
