"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Printer,14226,"Letters of the late Ignatius Sancho, an African. In two volumes. To which are prefixed, Memoirs of his life.","Letters of the late Ignatius Sancho, an African.",,"Printed by J. Nichols: and sold by J. Dodsley, in Pall-Mall; J. Robson, in New Bond Street; J. Walter, Charing-Cross; R. Baldwin, Paternoster-Row; and J. Sewell, Cornhill.",no,London,GB,51.5085300,-0.1257400,1782,Octavo,,,,2,"I lvii 204; II 224","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000772723; ESTC T100345; ECCO CW3313273721",,,,,Letters,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Publisher,15116,"An archaeological epistle to the Reverend and Worshipful Jeremiah Milles, D. D. Dean of Exeter, President of the Society of Antiquaries, and editor of a superb edition of the poems of Thomas Rowley, priest. To which is annexed a glossary, extracted from that of the learned dean.",[Anonymous],,"Printed for J. Nichols; J. Walter, Charing-Cross ; R. Faulder, New Bond Street ; E. Newbery, Ludgate Street ; and J. Sewell, Cornhill",no,London,GB,51.5085300,-0.1257400,1782,Unknown,,,,,"18,[2]p. ;  4⁰.","ESTC T22356; ECCO CW0110223292",,,,,,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Publisher,15191,"Hamlet, Prince of Denmark, Tragedy, Written by William Shakspeare, Marked with the Variations in the Manager’s Book, At the Theatre Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, W. Strahan, J.F. and C. Rivington, L. Davis, T. Lowndes, R. Horsfield, W. Owen and Son, T. Caslon, S. Crowder, B. White, T. Longman, B. Law, C. Dilly, T. Cadell, G. Keith, T. Bowles, J . Robson, G. Robinson, T. Payne and Son, R. Baldwin, H.L. Gardner, J. Nichols, J. Bew, W. Cater, W. Stuart, S.A. Cumberlege, J. Fielding, T. Evans, S. Hayes, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,,,101,"ESTC N17301; ECCO CB0126571247",,,,,Drama,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Publisher,14260,"Letters of the late Ignatius Sancho, an African. In two volumes. To which are prefixed, Memoirs of His Life. The second edition.","Letters of the late Ignatius Sancho, an African.",,"Printed for J. Nichols; and C. Dilly, in the Poultry.",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"The second edition",2,"I xvi, 219; II 226","ESTC CW3313274209",,,,,Letters,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Publisher,15183,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...","By Samuel Johnson",,"printed for C. Bathurst, J. Buckland, W. Strahan, J. Rivington and Sons, T. Davies, T. Payne, L. Davis, W. Owen, B. White, S. Crowder, T. Caslon, T. Longman, B. Law, C. Dilly, J. Dodsley, J. Wilkie, J. Robson, J. Johnson, T. Lowndes, G. Robinson, T. Cadell, J. Nichols, E. Newbery, T. Evans, P. Elmsly, R. Baldwin, G. Nicol, Leigh and Sotheby, J. Bew, N. Conant, W. Nicoll, J. Murray, S. Hayes, W. Fox, and J. Bowen",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"A new edition, corrected.",,4,"ESTC T4514; Google Books https://books.google.ca/books?id=wFUDAAAAYAAJ&redir_esc=y",,,,,"Art/Literary/Cultural Criticism",
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Printer,14259,"Letters of the late Ignatius Sancho, an African. To which are prefixed, Memoirs of His Life. The third edition.","Letters of the late Ignatius Sancho, an African.",,"Printed by J. Nichols; and sold by C. Dilly, in the Poultry.",no,London,GB,51.5085300,-0.1257400,1784,,,,"The third edition.",,"xiv, 393","Google Books https://books.google.ca/books?id=Jcmq-l7Wq0QC; British Library RB.23.a.19169",,,,,Letters,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Publisher,14900,"Measure for measure. A comedy written by William Shakspeare. Marked with the variations in the manager's book, at the Theatre-Royal in Drury-Lane.","by William Shakspeare",,"printed for C. Bathurst, W. Strahan, J. F. and C. Rivington, L. Davis, T. & W. Lowndes, R. Horsfield, W. Owen and Son, S. Crowder, B. White, T. Longman, B. Law, C. Dilly, T. Cadell, T. Bowles, J. Robson, G. Robinson, T. Payne and Son, R. Baldwin, H. L. Gardner, J. Nichols, J. Bew, W. Cater, W. Stuart, S. A. Cumberlege, T. Evans, S. Hayes, and E. Newberry.",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,1,72,"ESTC N21914; ECCO CW0116656176",,,,,Drama,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Publisher,15055,"Macbeth. A tragedy. Written by William Shakspeare, with the additions set to music by Mr. Locke and Dr. Arne. Marked with the variations in the manager's book,at the Theatre Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, W. and A. Strahan, J.F. & C. Rivington, L. Davis, W. Lowndes, W. Owen & Son, B. White & Son, T. Longman, B. Law, C. Dilly, T. Cadell, T. Payne & Son, J. Robson, G.G.J. & J. Robinson, T. Davies, T. Bowles, R. Baldwin, H.L. Gardner, J. Nicholls, J. Bew, W. Cater, J. Murray, W. Stuart, S. Hayes, W. Bent, S. Bladon, W. Fox, & E. Newbery",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,"67, [5]","ESTC N4559; ECCO CB0127061296",,,,,Drama,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Publisher,14767,"As you like it. A comedy. Written by William Shakspeare. Marked with the variations in the manager’s book, at the Theatre-Royal in Covent-Garden.","Written by William Shakspeare.",,"Printed for C. Bathurst, J.F. & C. Rivington, L. Davis, W. Owen & Son, B. White & Son, T. Longman, B. Law, C. Dilly, T. Payne & Son, J. Nichols, T. Cadell, J. Robson, G. G. J. & H. Robinson, A. Strahan, T. Bowles, R. Baldwin, H. L. Gardner, J. Bew, W. Cater, J. Murray, W. Stuart, S. Hayes, W. Lowndes, S. Bladon, G. & T. Wilkie, W. Fox, Scatcherd & Whitaker, E. Newberry, and J. Barker, M.DCC.LXXXVI. [1786]",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,1,"75, [1]","ESTC T22531; ECCO CW0109497675",,,,,Drama,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Publisher,14771,"Coriolanus. A tragedy. Written by William Shakspeare. Marked with the variations in the manager’s book, at the Theatre-Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, J. F. & C. Rivington, L. Davis, W. Owen & Son, B. White & Son, T. Longman, B. Law, C. Dilly, T. Payne & Son, J. Nichols, T. Cadell, J. Robson, G. G. J. & J. Robinson, T. Bowles, R. Baldwin, H. L. Gardner, J. Bew, W. Cater, J. Murrary, W. Stuart, S. Hayes, W. Lowndes, S. Bladon, G. & T. Wilkie, W. Fox, Scatcherd & Whitaker, E. Newberry, J. Barker, T. & J. Egerton, D. Ogilvy, and R. Faulder, M,DCC,LXXXVI. [1786]",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,1,"102, [2]","ESTC T34181; ECCO CW0113967248",,,,,Drama,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Publisher,15035,"Milton's Paradise lost illustrated with texts of scripture, by John Gillies, D. D. One Of The Ministers In Glasgow.","by John Gillies",,"Printed for B. White and Son, T. Longman, B. Law and Son, J. Dodsley, J. Johnson, C. Dilly, G. G. J. And J. Robinson, T. Cadell, J. Nichols, R. Baldwin, J. Sewell, J. Murray, T. Hookham, W. Goldsmith, F. And C. Rivington, S. Hayes, W. Lowndes, W. Otridge And Son, C. And T. Wilkie, J. Scatcherd, J. Taylor, E. Jeffery, W. Miller, And E. Newbery",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,1,"[1], 378, [22]","ESTC T133891; ECCO CW0111860858",,,,,,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Publisher,14770,"The complete French master, for ladies and gentlemen; containing, I. A new methodical French grammar. II. A well digested and copious Vocabulary. III. Familiar Phrases and Dialogues on all Manner of Subjects. IV. Dialogues of Wit and Humour. V. A Taste of the French Poetry. VI. A Collection of French Songs. Vii. A Collection of Choice Proverbs, both French and English. Viii. A catalogue of the most approved French books, recommended as proper in fitting up a Lady’s or a Gentleman’s Library. For The Use Of His Highness William, Sometime Duke Of Gloucester. By Mr. Abel Boyer, Author Of The Royal Dictionary, French And English.","By Mr. Abel Boyer",,"Printed for T. Longman, C. Dilly, J. Johnson J. Nichols, G. G. and J. Robinson W. Richardson, R. Baldwin, W. Goldsmith, S. Hayes, W. Stuart, E. New-Berry, J. Nunn, And J. Evans, 1794.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,"A new edition, carefully corrected, and much improved.",1,"viii, 376","ESTC N5027; ECCO CW0112152394",,,,,Education,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Publisher,14984,"A companion for the festivals and fasts of the Church of England: With collects and prayers for each solemnity. By Robert Nelson, Esq.","By Robert Nelson",,"Printed for S. Crowder, T. Longman, B. Law and Son, C. Corbett, G.G.J. and J. Robinsons, S. Bladon, R. Baldwin, J. Hayes, W. Stuart, J. Nichol, T. Evans, F. And C. Rivington, R. Faulder, W. Lowndes, G. and T. Wilkie, H. Gardner, J. Walker, J. Scatcherd and J. Whitaker, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,"The twenty-seventh edition.",1,"[6], xv, [3], 560, [16] plates:  ill.","ESTC T164227; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.31175011178590&view=1up&seq=15",,,,,,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Publisher,14849,"The plays of William Shakspeare, accurately printed from the text of Mr. Steevens's last edition, with a selection of the most important notes. In eight volumes.","The plays of William Shakspeare.",,"Printed for T. Longman, B. Law, C. Dilly, J. Johnson, G.G. and J. Robinson, R. Baldwin, H.L. Gardner, J. Sewell, W. Richardson, J. Nichols, F. and C. Rivington, T. Payne, Jun. R. Faulder, W. Lowndes, B. and J. White, G. and T. Wilkie, J. and J. Taylor, J. Scatcherd, T. Egerton, E. Newbery, W. Bent, J. Walker, W. Clarke and Son, J. Barker, J. Edwards, D. Ogilvy, and Son, J. Cuthell, J. Nunn, J. Anderson, J. Lackington and Co. T. Kay, J. Deighton, W. Miller, Vernor and Hood, Cadell and Davies, Murray and Highley, and Lee and Hurst.",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,8,"I xxxvi, 550; II 586; III 600; IV 676; V 530; VI 584; VII 635; VIII 704","ESTC T134830; ECCO CW0115939837; Google Books https://www.google.ca/books/edition/The_Plays_of_William_Shakspeare/PjUrAAAAYAAJ; Google Books https://www.google.ca/books/edition/The_Plays/JlFOAAAAcAAJ",,,,,Drama,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Publisher,14842,"A companion for the festivals and fasts of the Church of England: with collects and prayers for each solemnity. By Robert Nelson, Esq.","By Robert Nelson",,"printed for F. and C. Rivington, G. G. and J. Robinson, R. Baldwin, J. Nichols, R. Faulder, H. Gardner, J. Walker, J. Nunn, W. Lowndes, G. Wilkie, J. Scatcherd, E. Newbery, Longman and Rees, and T. Hurst, By T. Rickaby, Peterborough-Court, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,"The twenty-eighth edition.",1,"[6], xv, [3], 520, [16]","ESTC N32141; ECCO CW0123383032",,,,,Religion/Biblical,
2802,"James Nichols",U,"2 Warwick Square, Newgate Street",London,,,Printer,9447,"Messiah's Kingdom. A Poem. In Twelve Books. By Agnes Bulmer.","By Agnes Bulmer",,"Published by J. G. & F. Rivington, St. Paul's Church Yard, and Waterloo Place, Pall Mall.",no,London,GB,51.5085300,-0.1257400,1833,Unknown,17,11,,1,"xvi, 486","Jackson Bibliography 9168; NCCO GALE|CTZTML667305923",,,,,Poetry,"BL 994.b.5"
