"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,2536,"Poems on several occasions. By a lady.","By a lady",,,no,Edinburgh,GB,55.9520600,-3.1964800,1797,Duodecimo,20,12,,1,48,"ESTC T125718; Jackson Bibliography 15481",,,,,Poetry,"BL 11633.e.24"
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,1168,"Self-Indulgence. A Tale of the Nineteenth Century. In two volumes.",[Anonymous],,"Printed by Thomas Allan & Company, for G. R. Clarke, South St. Andrew's Street, and Longman, Hurst, Rees, Orme, & Brown, London",no,Edinburgh,GB,55.9520600,-3.1964800,1812,Duodecimo,,,,2,"I 240; II 251","Orlando 101477; The English Novel 1770-1829 1812: 25",,12,,,"Fiction Tale","Corvey; CME 3-628-48642-4; ECB 526; NSTC B5879 (BI BL, C, E, O)"
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,21161,"Self-indulgence; a tale of the nineteenth century.",Anonymous,,"Published by Bradford and Inskeep. And Inskeep and Bradford, New York. Jane Aitken, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,20,,,1,291,"American Antiquarian Society 293566",,,,,"Fiction Tale",
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,16744,"Self-indulgence; a tale of the nineteenth century. Two volumes in one.",[Anonymous],,"Printed and published by John Eliot, Jun. No. 5, Court Street.",no,Boston,US,42.3584300,-71.0597700,1812,Duodecimo,18,,"First American Edition:",1,213,"American Antiquarian Society 293567; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25006",,,,,"Fiction Novel",
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,182,"Conduct is Fate. In Three Volumes.",[Anonymous],,"William Blackwood, Edinburgh: and T. Cadell, London",no,Edinburgh,GB,55.9520600,-3.1964800,1822,Duodecimo,,,,3,"I 312; II 301; III 352","Orlando 101475; The English Novel 1770-1829 1822: 22",,21,,,Fiction,"CHL 151; Corvey; CME 3-628-47309; ECB 130; NSTC 2C33699 (BI BL, C, E, O; NA MH)"
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,286,"""Alla Giornata;"" or, To the Day. In Three Volumes.",[Anonymous],,"Saunders and Otley, Conduit Street",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,,,,3,"I 348; II 300; III 310","Orlando 10427; The English Novel 1770-1829 1826: 23; NCCO GALE|BNRZHM362933380",,30,,,Fiction,"Corvey; CME 3-628-47043-9; ECB 13; NSTC 2C4338 (BI BL, E, O; NA DLC, MH)"
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,573,"Suspirium Sanctorum; or, Holy Breathings. A series of prayers for every day in the month","a Lady",,"Saunders and Otley",no,London,GB,51.5085300,-0.1257400,1826,Unknown,,,,,,"Orlando 101463",,,,,Religion/Biblical,
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,398,"Flirtation. A Novel. In three volumes.",[Anonymous],,"Henry Colburn, New Burlington Street",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,,,,3,"I 304; II 316; III 380","Orlando 101476; The English Novel 1770-1829 1827: 21",,31,6.0,,"Fiction Novel","E NF.658.g.24; ECB 209; NSTC 2C4347 (BI NCu; NA DLC)"
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Editor,351,"A Marriage in High Life. Edited by the authoress of 'Flirtation.' In two volumes.","Edited by the authoress of 'Flirtation'",,"Henry Colburn, New Burlington Street",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,,,,2,"I iv, 300; II 308","Orlando 102846; The English Novel 1770-1829 1828: 71; NCCO GALE|DIMSBL253898713",,21,,,Fiction,"Corvey; CME 3-628-48160-0; ECB 369; NSTC 2S8316 (BI BL, C< O; NA DLC, MH)"
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,9354,"Flirtation. A Novel. Second edition. In three volumes.",[Anonymous],,"Henry Colburn, New Burlington Street",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,0,0,"Second edition.",3,"I 304; II 316; III 380","The English Novel 1770-1829 1827: 21; NCCO GALE|FGOMFE691376983",0,31,6.0,,"Fiction Novel","Corvey; CME 3-628-47593-7"
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,9355,"Flirtation. A Novel. Third Edition. In three volumes.",[Anonymous],,"Henry Colburn, New Burlington Street",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,0,0,"Third Edition.",3,"I 304; II 318; III 324","The English Novel 1770-1829 1827: 21; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019563131; Google Books https://www.google.ca/books/edition/_/qzia1yeBWKcC; Google Books https://www.google.ca/books/edition/_/9O1PJ3azbGQC; Google Books https://www.google.ca/books/edition/_/-J8u1vQN3i4C",0,31,6.0,,"Fiction Novel","NSTC
BL: N.580."
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,9612,"The Casket, a Miscellany, Consisting of Unpublished Poems","[Mrs. Alexander Baillie, Joanna Baillie, Miss Bannerman, Lady Charlotte Bury, Countess of Charleville, Mrs. Grant of Laggan, Miss L. M. Hawkins, Mrs. Hemans, L. E. L.--L. E. Landon--, Mrs. Marley, Miss Mitford, Countess of Morley, Mrs. Opie, Anna Maria Porter, Mrs. West]",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1829,Octavo,23,14,,1,"xxiv, 451","Jackson Bibliography 7267; Internet Archive https://archive.org/details/casketamiscella00blengoog; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/",,,,,"Poetry Collection; Miscellany","BL 11602.g.4"
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Editor,97,"Journal of the Heart. Edited by the authoress of ""Flirtation.""","Edited by the authoress of ""Flirtation.""",,"Henry Colburn and Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,,,,1,323,"Orlando 101485; Google Books https://books.google.ca/books?id=Lk9pAAAAcAAJ",,,,,Memoirs,
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Editor,16742,"Journal of the heart. Edited by the authoress of ""Flirtation.""","Edited by the authoress of ""Flirtation.""",,"Published by Carey and Lea",no,Philadelphia,US,39.9523300,-75.1637900,1830,,21,,,1,239,"American Antiquarian Society 248780; Google Books https://books.google.ca/books?id=PeEsAAAAYAAJ",,,,,Memoirs,
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,1512,"Journal of the Heart. Edited By the Authoress of “Flirtation.”","Edited By the Authoress of “Flirtation.”",,"Published by Carey and Lea.",no,Philadelphia,US,39.9523300,-75.1637900,1830,Duodecimo,21,,,1,239,"The English Novel 1830-1836 Appendix 2, B: 4; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008978395",,10,6.0,,"Fiction Novel","Corvey; CME 3-628-48006-X; NSTC 2C4349 (BI BL); OCLC 1327700 (9 libs)."
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,1277,"The Exclusives. In Three Volumes.",[Anonymous],,"Henry Colburn and Richard Bentley, New Burlington Street, 1830.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,,3,"I 312; II 288; III 334","The English Novel 1830-1836 1830: 33; Chawton House Library 1751; Google Books https://books.google.ca/books?id=W5IpAQAAIAAJ; Orlando 101474",,31,6.0,,Fiction,"CHL 1751; BRu ENC; NSTC 2C4345 (BI BL, C, Dt, E, O); OCLC 4393526 (18 libs)."
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,15341,"The Exclusives. In Three Volumes. Second Edition.",Anonymous,,"Henry Colburn and Richard Bentley, New Burlington Street, 1830.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,"Second edition",3,,"The English Novel 1830-1836 1830: 33; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001183618",,31,6.0,,Fiction,"BL N.737."
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,142,"The Exclusives. In Three Volumes. Third edition.",Anonymous,,"Henry Colborn and Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,,,"Third edition.",3,,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000584526",,31,6.0,,Fiction,
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,15347,"The Exclusives. In Two Volumes.",[Anonymous],,"Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O. A. Roorbach, White, Gallaher and White, A.T. Goodrich, W.B. Gilley, E. Bliss;—Boston, Richardson, Lord and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R. P. and C. Williams, and Wells and Lilly;—Baltimore, Cushing and Sons, W. and J. Neal, Joseph Jewett, and F. Lucas, Jr.",no,"New York City",US,40.7142700,-74.0059700,1830,Duodecimo,,,"[American 1]",2,"I [12], 216; II 219","The English Novel 1830-1836 1830: 33; Google Books https://books.google.ca/books?id=o2IVAAAAYAAJ; Internet Archive https://archive.org/details/exclusives01burygoog/; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=248779",,,,,Fiction,
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,761,"The Separation. A Novel. By the Authoress of ""Flirtation"". In Two Volumes.","By the Authoress of ""Flirtation"".",,"Printed by J. & J. Harper, 82 Cliff-Street. Sold by Collins and Hannay, Collins and Co., G. and C. and H. Carvill, O. A. Roorbach, White, Gallaher, and White, A. T. Goodrich, W.B. Gilley, E. Bliss; --Boston, Richardson, Lord, and Holbrook, Hilliard, Gray, and Co., Crocker and Brewster, Carter and Hendee, R. P. and C. Williams, and Wells and Lilly; --Baltimore, Cushing and Sons, W. and J, Neal, Joseph Jewett, and F. Lucas, Jr.",no,"New York City",US,40.7142700,-74.0059700,1830,Unknown,20,,,2,"I 175; II 136","Orlando 101483; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008671093",,,,,"Fiction Novel",
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,1278,"The Separation. A Novel. By the Authoress of “Flirtation.” In Three Vols.","By the Authoress of “Flirtation.”",,"Henry Colburn and Richard Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,20,,,3,"I 266; II 254; III 268","The English Novel 1830-1836 1830: 34; Chawton House Library 3316; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007914962",,27,,,"Fiction Novel","CHL 3316; Corvey; CME 3-628-48646-7; NSTC 2C4356 (BI BL, C, NCu, O; NA MH); OCLC 10151872 (17 libs)."
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,9750,"The Three Great Sanctuaries of Tuscany, Valombrosa, Camaldoli, Laverna: a Poem, with Historical and Legendary Notices. By the Right Honourable Lady Charlotte Bury.","By the Right Honourable Lady Charlotte Bury.",,"John Murray",no,London,GB,51.5085300,-0.1257400,1833,Unknown,27,36,,1,"xiv, 139","Jackson Bibliography 9341; UNC University Libraries PR4399.B55",,,,,Poetry,"BL 1899.c.73"
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,9356,"Flirtation. In three volumes.",[Anonymous],,"Published for Henry Colburn by R. Bentley, New Burlington Street. Printed by Howlett and Brimmer, Prith Street, Soho.",no,London,GB,51.5085300,-0.1257400,1834,Duodecimo,0,0,,3,"I 304; II 318; III 324","The English Novel 1770-1829 1827: 21; Google Books https://books.google.ca/books?id=JWMVAAAAYAAJ&printsec=frontcover&dq=editions:lmyOVJd2uvEC&hl=en&sa=X&redir_esc=y#v=onepage&q&f=false",0,12,,,"Fiction Novel",NSTC
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,949,"The Disinherited; and, The Ensnared. By the Authoress of ""Flirtation."" In Three Volumes.","By the Authoress of ""Flirtation.""",,"London: Richard Bentley, New Burlington Street. (Successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,1834,Unknown,,,,3,"I 316; II 312; III 296","Orlando 101482; Google Books https://books.google.ca/books?id=99I_AQAAMAAJ; Google Books https://books.google.ca/books?id=oko0AQAAMAAJ; Google Books https://books.google.ca/books?id=CNE_AQAAMAAJ",,,,,Fiction,
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,13822,"Heath's Book of Beauty. 1835. With nineteen beautifully finished engravings, from drawings by the first artists. Edited by the Countess of Blessington.","Edited by the Countess of Blessington.",,"Longman, Reese, Orme, Brown, Green and Longman, Paternoster Row; Rittner & Goupil, Paris; A. Asher, Berlin; and T. Wardle, Philadelphia.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,20,12,,1,"vi, [1], 264","Houghton Library Gen *43-2549",,,,,"Annual Periodical","Houghton Gen *43-2549"
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,15239,"Flirtation. A Novel, By Lady Charlotte Bury, Authoress of ""Marriage in High Life,"" &c.","By Lady Charlotte Bury, Authoress of ""Marriage in High Life,"" &c.",,"Sold also by Amyot, Rue de la Paix; Truchy, Boulevard des Italiens; Theophile Barrois, Jun., Rue Richelieu; Heideloff and Campe, Rue Vivienne; and by all the principal booksellers on the Continent.",no,Paris,FR,48.8534100,2.3488000,1836,,22,,,,402,"Google Books https://www.google.ca/books/edition/Flirtation/zPVRAAAAcAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433074938675&view=1up&seq=15; Internet Archive https://archive.org/details/flirtationanove00burygoog",,,,,"Fiction Novel",
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,26159,"The Devoted. By the Authoress of the ""Disinherited,"" ""Flirtation,"" &c. In Three Volumes.","By the Authoress of the ""Disinherited,"" ""Flirtation,"" &c.",,"Richard Bentley, New Burlington Street. Successor to Henry Colburn.",no,London,GB,51.5085300,-0.1257400,1836,Octavo,,,,3,"I, 294 ; II, 327 ; III, 330","Google Books https://www.google.ca/books/edition/The_Devoted_By_the_Authoress_of_The_Disi/TyZTwg_L6NEC?; Google Books https://www.google.ca/books/edition/_/a4CVgQ5-VqUC?; Google Books https://www.google.ca/books/edition/_/GKTQnDHad7oC?",,31,6.0,,"Fiction Novel",
522,Bury,"Charlotte Susan Maria Campbell",F,1775-01-28,London,1861-03-31,Chelsea,Author,339,"The Devoted. By the Authoress of the ""Disinherited,"" ""Flirtation,"" &c. In Two Volumes.","By the Authoress of the ""Disinherited,"" ""Flirtation,"" &c.",,"Carey, Lea, and Blanchard.",no,Philadelphia,US,39.9523300,-75.1637900,1836,Unknown,21,,,2,"I 199; II 204","Orlando 101486; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008671091",,,,,"Fiction Novel",
