"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,14167,"Agis: a tragedy. As it is acted at the Theatre-Royal, in Drury-Lane. By the author of Douglas. To which is prefixed, the story of the tragedy of Agis. With observations on the play, the performance, and the reception.","By the author of Douglas.",,"Printed for G. and A. Ewing, J. Hoey, P. Wilson, J. Exshaw, A. James, W. Williamson, R. Watts, L. Flin, W. Sleator, B. Gunne, J. Rudd, W. Watson, and R. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1758,Duodecimo,,,,1,"71, [1]","ESTC T10005; ECCO CW3311512595",,,,,Drama,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,14203,"The way to keep him, a comedy in three acts: as it is performed at the Theatre-Royal in Drury Lane.",[Anonymous],,"Printed for G. and A. Ewing, G. Faulkner, O. Nelson, P. Wilson, J. Exshaw, A. James, M. Williamson, R. Watts, W. Whitestone, W. Sleater, W. Watson, H. Bradley, W. Smith, jun. S. Smith.",no,Dublin,IE,53.3330600,-6.2488900,1760,Duodecimo,,,,1,60,"Google Books https://books.google.ca/books?vid=hnlbAAAAQAAJ; ESTC T20803; ECCO CB131049945",,,,,Drama,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,14049,"Sermons. By Charles Churchill.","By Charles Churchill.",,"Printed for A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, H. Bradley, S. Cotter, W. Watson, E. Watts, W. Sleator, S. Watson, J. Potts, J. Hoey, jun. J. Williams, J. Mitchell, D. Chamberlain, and J. Sheppard.",no,,,,,1765,Unknown,,,,1,"[4], x, [2], 226","ESTC T98907",,,,,Religion/Biblical,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,14025,"The guardian out-witted. A comic opera. As it is performed at the Theatre Royal in Covent-Garden. The musick composed by Tho. Aug. Arne, doctor in music.","The musick composed by Tho. Aug. Arne, doctor in music.",,"Printed for A. Leathley, W. and W. Smith, J. Hoey, Sen. P. Wilson, S. Cotter, W. Watson, E. Watts, H. Bradley, J. Hoey, Jun. J. Potts, S. Watson, J. Mitchell, J. Williams, and J. Sheppard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,"v, 66","ESTC T168227; ECCO GALE|CB0127963653",,,,,Drama,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,14011,"The tryal of William Lord Byron, Baron Byron of Rochdale, for the murder of William Chaworth, Esq; Before the Right Honourable the House of Peers, in Westminster-Hall, in full Parliament. On Tuesday the 16th and Wednesday the 17th of April, 1765: on the last of which days the said William Lord Byron was acquitted of murder, but found guilty of manslaughter. Published by order of the House of Peers.",[Anonymous],,"Printed for A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, H. Saunders, W. Watson, J. Potts, S. Watson, J. Hoey, Jun. and J. Williams, Booksellers.",no,Dublin,IE,53.3330600,-6.2488900,1765,Octavo,21,,,1,106,"ESTC T177387; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018148789; ECCO CB0126438396",,,,,Legal,"BL RB.23.a.8"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,9828,"Letters on Different Subjects, in Four Volumes. Amongst which are interspers'd the Adventures of Alphonso, After the Destruction of Lisbon. By the Author of The Unfortunate Mother's Advice to her absent daughters.","By the Author of the Unfortunate Mother's Advice to her absent Daughters.",,"Printed for J. Hoey, Sen. P. Wilson, J. Exshaw, S. Cotter, E. Watts, J. Murphy, L. Flin, B. Grierson, J. Hoey, Jun. W. Sleator, J. Potts, W. Watson, S. Watson, D. Chamberlain, J. Williams, and J. Shephard.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"[Irish 1]",4,"I viii, 131; II 132; III–IV [vi], 288","ECCO CB128958337; ESTC T168069",,,,,Fiction,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,6374,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for the Company of Booksellers: and sold by A. Leathley, W. and W. Smith, G. Faulkner, P. Wilson, J. Exshaw, H. Bradley, W. Watson, S. Watson, and T. Ewing",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The eighth edition.",1,158,"ESTC T166116; ECCO CB127232612",,,,,Religion/Biblical,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,2020,"Letters from Italy, describing the manners, customs, antiquities, paintings, &c. of that country, in the years MDCCLXX and MDCCLXXI, to a friend residing in France. By an English woman. In three volumes.","By an English woman.",,"printed for W. Watson, D. Chamberlaine, J. Potts, J. Williams, J. Hoey, W. Colles, W. Wilson, T. Walker, W. Gilbert, C. Jenkin, T. Armitage, M. Mills, J. Beatty, J. Exshaw and C. Talbot",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,3,"I v, 344; II 298; III 256 [24]","ESTC T89054; ECCO CW0101050204; ECCO CW0101099355; ECCO CW0101099652; WorldCat http://www.worldcat.org/oclc/39853549",,,,,Travel/Tourism/Topography,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,4986,"Moral tales. Translated from the French of Mde Le Prince de Beaumont. In two volumes.","from the French of Mde Le Prince de Beaumont",,"printed for Messrs. Price, Whitestone, Chamberlaine, Sleator, W. Watson [and 20 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,,"ESTC T169554; The English Novel 1770-1829 1775: 26",,,,,"Fiction Tale","ESTC t169554"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,3995,"Sir Eldred of the Bower, and the bleeding rock: two legendary tales. By Miss Hannah More.","By Miss Hannah More",,"printed for W. Sleater, S. Price, W. Whitestone, J. Potts, R. Cross, J. Williams, W. Colles, T. Walker, W. Wilson, W Watson, S. Watson, T. Wilkinson, J. Hoey, R. Moncrieffe, J. Sheppard, W. Halhead, W. Spotswood, R. Stewart, T. Stewart, E. Cross, C. Jenkin, J. Hillary, T. Armitage, W. Gilbert, H. Burrowes, M. Mills, and P. Higly",no,Dublin,IE,53.3330600,-6.2488900,1776,Octavo,18,11,,1,32,"ESTC T62588; Jackson Bibliography 11307; ECCO CW0110105456",,,,,Drama,"BL 11630.bb.3 (3)"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,4393,"The Runaway, a Comedy: as it is acted at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for S. Price, W. Sleater, D. Chamberlain, J. Potts, J. Sheppard, W. Colles, R. Moncrieffe, T. Walker, W. Wilson, C. Jenkins, E. Cross, T. Armitage, W. Spotswood, T. Watson, W. Watson, R. Stuart, G. Burnett, T. Wilkinson, J. Hillery, R. Cross, M. Mills, J. Hoey, B. Corcoran, W. Gilbert, J. Colles, P. Wilson, P. Higley, and J. Mehan.",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,1,92,"ESTC N13098; ECCO CW3306679896",,,,,Drama,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,5174,"The school for husbands. Written by a lady. In two volumes.","by a lady",,"printed for S. Price, W. Whitestone, W. Watson, J. Sheppard, D. Chamberlaine, W. Sleater, J. Potts, B. Corcoran, R. Cross, J. Williams, W. Colles, J. Hoey, T. Wilkinson, W. Gilbert, E. Cross, T. Armitage, C. Jenkin, T. Walker, R. Moncrieffe, R. Stewart, W. Spotswood, G. Bonham, H. Burrowes, F. Smith, M. Mills, P. Higly, J. Hillary, J. Exshaw, J. Mehain, J. Beatty, C. Talbot, and S. Colbert",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I 122; II 250, [2]","ESTC T119281; The English Novel 1770-1829 1774: 21; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p3df6kd1c; ECCO CW0111168560; ECCO CW0111168686",,,,,Fiction,"EM 2599: 17; ESTC t119281"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,3204,"Poems on several occasions. The fourth edition. By Mrs. Elizabeth Carter.","By Mrs. Elizabeth Carter.",,"William Watson",no,Dublin,IE,53.3330600,-6.2488900,1777,Octavo,,,"The fourth edition.",1,"vi,120,[2]","ESTC T82898; Google Books https://books.google.ca/books?id=nqJYAAAAcAAJ; ECCO CW113470495",,,,,Poetry,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,5360,"The mutability of human life; or memoirs of Adelaide, Marchioness of Melville. By a lady. In two volumes. ...","By a lady",,"printed for S. Price, W. Sleater, W. Whitestone, W. Watson, D. Chamberlaine, [and 11 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1777,Duodecimo,,,,2,"I 252; II 253","ESTC N22585; The English Novel 1770-1829 1777: 7; University of Pennsylvania https://colenda.library.upenn.edu/catalog/81431-p3xg9fm8x",,,,,Fiction,"ESTC n022585"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,5664,"The Count de Poland. By Miss M. Minifie, one of the authors of Lady Frances and Lady Caroline S-. In four volumes.","Miss M. Minifie",,"printed by J. and R. Byrn, Sycamore-Alley. For Messieurs Price, Whitestone, Sleater, W. Watson, R. Cross, Walker, Jenkin, White, Beatty, Byrne, and Parker",no,Dublin,IE,53.3330600,-6.2488900,1780,Duodecimo,,,,4,"I 120; II 261;  III 169; IV 312","ESTC T167287; The English Novel 1770-1829 1780: 20; ECCO CB0131120386; ECCO CB0131120506; ECCO CB0128589997; ECCO CB0128590165",,,,,Fiction,"CHL 6150; ESTC t167287"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,3041,"Masquerades; or, what you will. By the author of Eliza Warwick, &c. In two volumes.","By the author of Eliza Warwick, &c.",,"printed for Messrs. Price, Sleater, W. Watson, W. Wilson, Ennis [and 9 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1781,Duodecimo,,,,2,"I 271; II 307","ESTC T118993; The English Novel 1770-1829 1780: 10; ECCO CW0113023327; ECCO CW0112000245",,,,,Fiction,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4383,"Tawney Rachel; or, the fortune-teller: with some account of dreams, omens & conjurers. to which is added, the bad bargain.",Anonymous,,"sold by William Watson, and by the booksellers, chapmen and hawkers in town and country",no,Dublin,IE,53.3330600,-6.2488900,1785,Octavo,,,,1,"23, [1]","ESTC N52124",,,,,Unknown,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,4742,"Caroline of Lichtfield; a novel. Translated from the French. By Thomas Holcroft. In two volumes.",[Anonymous],,"printed by M. Graisberry, for Messrs. W. Watson, Gilbert, Moncrieffe, Exshaw, Burton, White, Wogan, Cash, Parker, Byrne, Browne, McKenzie, Moore, Lewis, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,,,,2,,"ESTC N26677; The English Novel 1770-1829 1786: 34",,,,,"Fiction Novel","CHL 3566; ESTC n026677"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,7490,"Fabulous histories, designed for the instruction of children, respecting their treatment of animals. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Messrs. W. Watson, Colles, Wilson, Wogan, White, Byrne, Cash, Marchbank, W. Porter, Heery, M'Kenzie, Jones, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,18,,,1,"xi, 227","ESTC N31481; Osborne Collection of Early Children's Books u799509",,,,,"Juvenile Literature","Osborne catalogue, II:951"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Printer,6711,"I'll Tell You What. A Comedy, in five acts, as it is performed at the Theatre Royal, Haymarket. By Mrs. Inchbald.","By Mrs. Inchbald.",,"Printed by Messrs. W. Watson, Chamberlaine, Potts, Williams, Burnet, Colles, Wilkinson, Gilbert, Wilson, Jenkin, White, Burton, Beatty, Wogan, Cash, Byrne, H. Whitestone, Sleater, Perrin, W. Porter, Lewis, Heery, Jones, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[8], 62","ESTC T28334; ECCO CW3306494358",,,,,Drama,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,4213,"A School for Greybeards; or, The Mourning Bride: a Comedy, in five acts. As performed at the Theatre Royal, Drury Lane. By Mrs. Cowley.","By Mrs. Cowley",,"Printed by William Porter, for Messrs. W. Watson, Gilbert, Williams, Colles, Burnet , Wilson, Wilkinson, Beatty, Wogan, Exshaw, Sleater, Byrne, Whitestone, Cash, Porter, Perrin, Colbert, Lewis, Herry, Jones, Moore, and Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"vi, [2], 63, [1]","ESTC T118223; ECCO CW3310773480",,,,,Drama,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,3113,"Olivia; or, deserted bride. By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend. In two volumes.","By the author of Hortensia, The Rambles of Frankly, and The Fashionable Friend.",,"printed for Messrs. W. Watson, Gilbert, Burton, White, Byrne, Wogan, and Halpen",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I 283; II 274","ESTC N69021; ECCO CW3317269282",,,,,Fiction,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,8281,"The Midnight Hour; or, War of Wits. A Farce, in two acts. Translated from the French. ""Ruse Contre Ruse; ou, La Guerre Ouverte."" Represented seventy successive nights at Paris. And now performing with universal applause.",[Anonymous],,"Printed For Messrs. Burnett, Gilbert, Colles. W. Watson, Moncrieffe, Wilkinson, Wilson, Chamberlaine, Wogan, White, Byrne, Colbert, Perin, M’kenzie, Marchbank, Sleater, W. Porter, Moore, Cooney, Halpin, Lewis, Jones, And Dornin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,1,"[2], 6, [1], 4-41, [1]","Chawton House Library 3499; ESTC T118220; ECCO CW0113019637",,,,,Drama,"CHL 3499"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,7022,"The platonic marriage: a novel, in a series of letters. By Mrs. Cartwright.","By Mrs. Cartwright",,"printed by William Porter, for Messrs. W. Watson, Colles, Burton, White, Byrne, [and 8 others in Dublin",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,,"ESTC N20287; The English Novel 1770-1829 1786: 20",,,,,"Fiction Novel","ESTC n020287"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,7049,"Ela: or the delusions of the heart. A tale, founded on facts.",[Anonymous],,"printed by William Porter, for Mess. Chamberlaine, W. Watson, White, Byrne, Wogan, Jones, and Halpin",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"237,[1]","ESTC N9096; The English Novel 1770-1829 1787: 32; ECCO CW0109548219",,,,,Fiction,"EM 1289: 13; ESTC n009096"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,6789,"Such Things Are. A play. In five acts. As performed at the Theatre-Royal, Covent-Garden. By Mrs. Inchbald.","By Mrs. Inchbald",,"Printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Parker, Marchbank, Perrin, Browne, M'Kenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen.",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[8], 64","ESTC T168302; ECCO CW3313058189",,,,,Drama,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,4504,"The new peerage: or, our eyes may deceive us. A comedy. As it is performed at the Theatre-Royal in Drury-Lane. Written by Miss Harriet Lee.","Written by Miss Harriet Lee.",,"printed for Messrs. W. Watson, Chamberlaine, Moncrieffe, Colles, Burnet, Gilbert, Wilkinson, Wilson, Stewart, Exshaw, White, Byrne, Sleater, Wogan, Colbert, Porter, Marchbank, Perrin, Browne, Mackenzie, Cooney, Lewis, Jones, Moore, Dornin, Halpen",no,Dublin,IE,53.3330600,-6.2488900,1788,Duodecimo,,,,1,"[6], 64, [2]","ESTC T39905; WorldCat 642588932",,,,,Drama,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4381,"'Tis all for the best, or the history of Mrs. Simpson.",Anonymous,,"sold by William Watson, No. 7, Capel-Street, and by the booksellers, chapmen and hawkers in town and country",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"[2], 21","ESTC N13634",,,,,Religion/Biblical,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4315,"Sunday reading. The pilgrims. An allegory.",Z,Z,"sold by William Watson; and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1790,Unknown,,,,1,"22, [2]","ESTC N37635; ECCO CB132599866",,,1.0,,Religion/Biblical,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4307,"The divine model: or Christian's exemplar. To which is added, The dram-shop.",Z,Z,"sold by William Watson. And by Chapmen and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"23, [1]","ESTC N8312",,,1.0,,Religion/Biblical,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4306,"The divine model: or, Christian's exemplar. To which is added, The dram-shop.","""The divine model"" is signed at end: A.R.
""The dram-shop"" is signed ""Z""",,"Sold by William Watson, No 7, Capel-Street, printer to the Cheap Repository for Religious and Moral Tracts. And by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"22, [2]","ESTC N8313; ECCO CW3323087076",,,1.0,,Religion/Biblical,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,7288,"The good mother's legacy.",[Anonymous],,"sold by William Watson, No. 7, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"23, [1]","ESTC N18123; ECCO CW117309452",,,,,Unknown,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,7294,"The good mother's legacy.",[Anonymous],,"sold by William Watson, No. 7, Capel-Street, Printer to the Cheap Repository for Religious and Moral Tracts. And by the Booksellers, Chapmen and Hawkers, in Town and Country",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"23, [1]","ESTC T161130; ECCO CW117309452",,,,,Fiction,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4351,"The happy waterman.",[Anonymous],,"Sold by William Watson, No. 7, Capel-Street, Printer to the Cheap Repository for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers in town and country",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,11,"ESTC N71632; ECCO CW3311614880",,,0.5,,Religion/Biblical,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4290,"The history of Charles Jones, the footman. Written by himself.","Written by himself.","Charles Jones","sold by William Watson",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"23, [1]","ESTC N9247",,,,,"Juvenile Literature",
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4275,"The history of Charles Jones, the footman. Written by himself.","Written by himself.",,"sold by William Watson",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"23, [1]","ESTC N9248",,,1.0,,Religion/Biblical,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4283,"The history of Mary Wood, the house-maid; or, the danger of false excuses.",[Anonymous],,"sold by William Watson, No. 7 Capel-Street, Printer to the Cheap Repository for Religious and Moral Tracts and by the booksellers, chapmen and hawkers, in Town and Country. Great allowance to shopkeepers, chapmen and hawkers.",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,24,"ESTC N8745; British Library 4413.l.38.(1)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(1)"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Publisher,2522,"Ethelinde: or, The recluse of the lake. By Charlotte Smith. In three volumes.","By Charlotte Smith",,"printed for H Chamberlaine, W. Watson, J. Sheppard, P. Wogan, L. White, P. Byrne, J. Parker, H. Colbert, W. Porter, W. M'Kenzie, J. Moore, J. Jones, B. Dornin, Grueber and M'Allister, G. Draper, and W. Jones",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,3,"I 331; II 308; III 334","ESTC N31110; The English Novel 1770-1829 1789: 68; ECCO CB0131120644; ECCO CB0128592125; ECCO CB0128592435",,,,,Fiction,"ESTC n031110"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,3983,"The cottage cook; or, Mrs. Jones's cheap dishes. Shewing the way to do much good with little money.",[Anonymous],,"Sold by William Watson, No. 7, Chapel-street, printer to the Cheap Repository for Religious and Moral Tracts, and by the booksellers, chapman and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,22,"ESTC T224646; British Library 4413.l.38.(3)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(3)"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4280,"The history of Mary Wood, the house-maid; or, the danger of false excuses.",Anonymous,,"sold by William Watson",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,24,"ESTC N8747",,,,,"Juvenile Literature",
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Printer,3983,"The cottage cook; or, Mrs. Jones's cheap dishes. Shewing the way to do much good with little money.",[Anonymous],,"Sold by William Watson, No. 7, Chapel-street, printer to the Cheap Repository for Religious and Moral Tracts, and by the booksellers, chapman and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,22,"ESTC T224646; British Library 4413.l.38.(3)",,,1.0,,"Juvenile Literature","BL 4413.l.38.(3)"
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4358,"First part of the shepherd of Salisbury Plain.",Anonymous,,"sold by William Watson. And by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"22, [2]","ESTC N9779",,,,,"Juvenile Literature",
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4091,"Cheap Repository. A Sunday reading. The grand assizes; or, General gaol delivery.",[Anonymous],,"Sold by William Watson, No. 7, Capel-Street, Printer to the Cheap Repository of Religious & Moral Tracts. And by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,19,"ESTC T166204; ECCO CB0127799674",,,1.0,,Religion/Biblical,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4137,"Sunday reading. On carrying religion into the common business of life: a dialogue between James Stock and Will. Simpson, the shoemakers, as they sat at work: to which is added, The hackney coachman, &c.",Anonymous,,"sold by William Watson, No. 7, Capel-Street, printer to the Cheap Repository for Religious and Moral Tracts, and by the booksellers, chapmen, and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,,1,22,"ESTC N470961",,,,,Religion/Biblical,
292,"William Watson I",U,"Poet's Head, no. 7 Capel Street",Dublin,1757,1791,Bookseller,4093,"The dram-Shop; a peep into a prison.",[Anonymous],,"sold by William Watson, No. 7, Capel-Street, printed to the cheap repository for Religious and moral tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1796,Broadside,,,,1,1,"ESTC T165697; ECCO CW0115219255",,,0.5,,Poetry,