"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
388,"John Parsons [Paternoster Row]",U,"No. 21 Paternoster Row",London,1780,1801,Bookseller,6204,"A list of a few cures performed by Mr. and Mrs. de Loutherbourg, of Hammersmith Terrace, without medicine. By a lover of the Lamb of God. M. P. Most respectfully dedicated to His Grace the Archbishop of Canterbury.","By a lover of the Lamb of God.",,"At the Mary-la-Bonne printing-office, No.108, Great Titchfield-Street, Oxford-Street, by J. P. Cooke, for the author. And sold by W. Nicoll, jun: St Paul's Church-Yard; J. Parsons, Pater-Noster-Row; Smith & Gardiner, Oxford street, J. Turpin, No 18. near Grays Inn Gate Holborn; and the booksellers in town and country",yes,London,GB,51.5085300,-0.1257400,1789,Quarto,,,,1,"[2], 9, [1]","ESTC T41010",,,6.0,,Religion/Biblical,
388,"John Parsons [Paternoster Row]",U,"No. 21 Paternoster Row",London,1780,1801,Bookseller,3010,"Thoughts occasioned by the death of Maria: who departed this life, August 8, 1788. Also on a beloved friend: likewise on visiting Eusebia's tomb.",[Anonymous],,"printed for the author; and sold by T. Scollick; T. Hunt; and J. Parsons",yes,London,GB,51.5085300,-0.1257400,1789,Octavo,21,13,,1,16,"ESTC T122104; Jackson Bibliography 13793",,,,,Poetry,"BL 11644.d.41 (1)"
388,"John Parsons [Paternoster Row]",U,"No. 21 Paternoster Row",London,1780,1801,Bookseller,5295,"Poems, &c. written by a lady, in the year 1783 or 1784. An address to the people called Quakers. An address to those in power, in Behalf of Insolvent debtors. Friendship: An Allegory. An Enigma, in French and English.","Written by a lady",,"sold by J. Parsons, No. 21, Paternoster-Row, St. Paul's",no,London,GB,51.5085300,-0.1257400,1791,Quarto,17,13,,1,12,"ESTC T216402; Jackson Bibliography 14137; ECCO CW115873112",,,,,Poetry,"CUL Ddd.25.261"
388,"John Parsons [Paternoster Row]",U,"No. 21 Paternoster Row",London,1780,1801,Bookseller,24825,"Sermons on the Divinity and Operations of the Holy Ghost. By Robert Hawker, D. D. Vicar of the Parish of Charles, Plymouth; and Formerly of Macdalen-Hall, Oxford.","By Robert Hawker, D. D. Vicar of the Parish of Charles, Plymouth; and Formerly of Macdalen-Hall, Oxford.",,"Printed by and for S. Hazard; and for J. Deighton, No. 325. Opposite Gray's-Inn, Holborn. Sold also by Robinsons, Pater-noster-row; Vernor and Hood, Birchin-Lane; Dilly, Poultry; Matthews, Strand; Parsons, and Symonds, Pater-noster-row: Mills, Browne, Bulgin and Sheppard, Bristol; and by the Booksellers at Exeter, Plymouth, &c.",no,Bath,GB,51.3751000,-2.3617200,1794,Octavo,,,,2,"xii, 442","ESTC T105566; ECCO CW0117785319",,5,,,Religion/Biblical,"BL 4452.f.8."
388,"John Parsons [Paternoster Row]",U,"No. 21 Paternoster Row",London,1780,1801,Bookseller,3021,"Most Humbly Dedicated to the Queen. The prophecies of Brothers confuted, from divine authority. By Mrs. Williams, Of New Store-Street, Bedford-Square.","By Mrs. Williams, Of New Store-Street, Bedford-Square.",,"printed for the authoress, by J.S. Barr, and sold by Hookham and Carpenter, New Bond-Street; J. Debrett, Opposite Burlington House, Piccadilly; Ryan, No. 351, Oxford-Street, Near the Pantheon; J. Parsons, No. 21, Paternoster-Row, and by most other Booksellers in Town and Country",yes,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,58,"ESTC T91662; ECCO CW120383645; WorldCat http://www.worldcat.org/oclc/745259156",,,,,Religion/Biblical,
388,"John Parsons [Paternoster Row]",U,"No. 21 Paternoster Row",London,1780,1801,Bookseller,1921,"Two voyages to Sierra Leone, during the years 1791-2-3; in a series of letters, by Anna Maria Falconbridge. To which is added, a letter from the author, to Henry Thornton, ... The Third Edition.","by Anna Maria Falconbridge.",,"printed for the author: and sold by J. Parsons",yes,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,"The Third Edition",1,287,"ESTC T149493",,,,,Travel/Tourism/Topography,
388,"John Parsons [Paternoster Row]",U,"No. 21 Paternoster Row",London,1780,1801,Bookseller,4513,"Clara Lennox; or, the distressed widow. A novel. Founded on facts. Interspersed with an historical description of The Isle of Man. By Mrs. Lee. Dedicated, by Permission, to H. R. H. The Duchess of York. In two volumes. ...","By Mrs. Lee",,"printed for the authoress, by J. Adlard, No. 39, Duke-Street, West Smithfield ; and sold by J. Parsons, No. 21, Paternoster-Row",yes,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,2,"I xii, 199; II 228","ESTC T72361; The English Novel 1770-1829 1797: 52",,6,,,"Fiction Novel","C 7720.d.174; EM 1925: 7; ESTC t072361 (BI BL; NA PU, TxHR)"
388,"John Parsons [Paternoster Row]",U,"No. 21 Paternoster Row",London,1780,1801,Bookseller,4526,"Clara Lennox; or, the distressed widow. A novel. Founded on facts. Interspersed with an historical description of the Isle of Man. By Mrs. Lee. Dedicated, by permission, to H. R. H. The Duchess of York. In two volumes. Second edition.","By Mrs. Lee",,"Printed for the authoress, by J. Adlard; and sold by J. Parsons",yes,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,2,2,,"ESTC N27119; The English Novel 1770-1829 1797: 52",,,,,"Fiction Novel","ESTC n027119"
388,"John Parsons [Paternoster Row]",U,"No. 21 Paternoster Row",London,1780,1801,Publisher,4055,"Remarks on the present mode of educating females; being a copious abridgement of Miss Hannah More's strictures on female education.",[Anonymous],,"printed for J. Parsons; and C. Smith, Bath; by C. Whittingham",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,18,,,1,"xvi, 172","ESTC T168892; Osborne Collection of Early Children's Books u2462685",,,,,"Juvenile Literature",
