"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3542,Colman,"George (the elder)",M,1732-04-00,Florence,1794-08-14,Paddington,Editor,9790,"Poems by Eminent Ladies; Particularly Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.",,"Printed for R. Baldwin, at the Rose, in Pater-Noster Row.",no,London,GB,51.5085300,-0.1257400,1755,Octavo,16,10,,2,"I x, 312; II viii, 316","Folger Shakespeare Library 215138; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008661848; ECCO CW0111460971",,,,,"Poetry Collection","Folger 215138"
3542,Colman,"George (the elder)",M,1732-04-00,Florence,1794-08-14,Paddington,Author,14182,"The Jealous Wife: a comedy. As it is acted at the Theatre Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, G. Faulkner, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, jun. H. Bradley, and W. Smith, jun.",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T28322; ECCO CW3315268506",,,,,Drama,
3542,Colman,"George (the elder)",M,1732-04-00,Florence,1794-08-14,Paddington,Author,14181,"The Jealous Wife: a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman, Esq.","By George Colman, Esq.",,"Printed for A. Leathly, G. and A. Ewing, W. Smith, Sen. G. Faulker, P. Wilson, J. Exshaw, A. James, M. Williamson, S. Cotter, R. Watts, W. Whitestone, J. Hoey, Jun. and H. Bradley",no,Dublin,IE,53.3330600,-6.2488900,1761,Duodecimo,,,,1,"93, [2]","ESTC T205207; ECCO CB3326552364",,,,,Drama,
3542,Colman,"George (the elder)",M,1732-04-00,Florence,1794-08-14,Paddington,Author,14024,"The clandestine marriage, a comedy. As it is acted at the Theatre-Royal in Drury-Lane. By George Colman and David Garrick.","By George Colman and David Garrick.",,"Printed for A. Leathley, J. Hoey, sen., P. Wilson, J. Exshaw, E. Watts, H. Saunders, J. Hoey, Jun., W. Sleater, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,18,,,,"[2], 86, [6]","ESTC T163971; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019945492",,,,,Drama,"BL 1578/7479"
3542,Colman,"George (the elder)",M,1732-04-00,Florence,1794-08-14,Paddington,Editor,13713,"Poems by the most eminent ladies of Great-Britain and Ireland. Particularly, Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M. W. Montague, Mrs. Monk, Dutchess of Newcastle, Mrs. K. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea. Selected, with an account of the writers, by G. Colman and B. Thornton, Esqrs. A new edition.","Mrs. Barber, Mrs. Behn, Miss Carter, Lady Chudleigh, Mrs. Cockburn, Mrs. Grierson, Mrs. Jones, Mrs. Killigrew, Mrs. Leapor, Mrs. Madan, Mrs. Masters, Lady M.W. Montague, Mrs. Monk, Duchess of Newcastle, Mrs. C. Philips, Mrs. Pilkington, Mrs. Rowe, Lady Winchelsea.",,"Printed for T. Becket and Co. and T. Evans, at No. 50, near York-Buildings, Strand.",no,London,GB,51.5085300,-0.1257400,1773,Octavo,16,10,"A New Edition.",2,"I x, 312; viii, 316","Folger Shakespeare Library 215138; ECCO CW0111486049; ESTC T144911",,,,,"Poetry Collection","Folger 215138"
3542,Colman,"George (the elder)",M,1732-04-00,Florence,1794-08-14,Paddington,Author,13416,"A collection of the most esteemed farces and entertainments performed on the British stage. A new edition.","Vol. 1: By David Garrick, Esq.; By Mr. Murphy; By Mr. Ravenscroft; Altered from Shakespeare's Winter's Tale; By David Garrick, Esq.; By Samuel Foote, Esq.; By Mr. Murphy; By David Garrick, Esq.; By Samuel Foote, Esq.; By George Coleman, Esq.; Anonymous; By Moses Mendez, Esq.; By David Garrick, Esq.; Vol. 2: By Samuel Foote, Esq.; By Dr. Smollet; By Charles Coffey, Esq.; By David Garrick, Esq.; By Henry Fielding, Esq.; By Samuel Foote, Esq.; From the Devin de Village of Rousseau, by Dr. Charles Burney; By Mr. Murphy; By Mr. Isaac Bickerstaff; By Mr. Henry Carey; By David Garrick, Esq.; By Henry Fielding, Esq.; By George Coleman, Esq.; By Kane O'Hara, Esq.; Vol. 3: By Arthur Murphy, Esq.; By Mr. Robert Dodsley; By Kane O'Hara, Esq.; By Samuel Foote, Esq.; By Samuel Foote, Esq.; By Henry Fielding, Esq.: By George Coleman, Esq.; By Mr. Thomas Southern; By Mr. Samuel Foote, Esq.; By Mr. Robert Dodsley; By Mr. Isaac Bickerstaff; By David Garrick, Esq.; By Joseph Reed; Altered from David Garrick, Esq.; Vol. 4: Altered from Shakespeare's Comedy of Errors, by Mr. Woods; By C. Dibdin; By Samuel Foote, Esq.; By Dr. Hawkesworth; By the Rev. Henry Bate; By Arthur Murphy, Esq.; By David Garrick,Esq.; Altered from Milton; By Samuel Foote, Esq.; By Mr. Jackman; By Mr. Henry Carey; By Colley Cibber, Esq.; By a gentleman of Cambridge; By Samuel Foote, Esq.; Vol. 5: By David Garrick, Esq.; By Mr. Gay; By H. Carey, Esq.; By Samuel Foote, Esq.; Anonymous; Translated from Moliere's Malade Imaginaire, by Isaac Bickerstaff, and some new scenes by Mr. Samuel Foote; By C. Coffey, Esq.; Anonymous; By Colley Cibber, Esq.; By Arthur Murphy, Esq.; By Isaac Bickerstaff, Esq.; By Hugh Kelly, Esq.; Altered from Moliere and Betterton's Wanton Wife; Altered from The Oracle of Monsieur de Foix and Mrs. Cibber, by Isaac Bickerstaff, Esq.; Vol. : By Samuel Foote, Esq.; After the manner of the Italian, by Isaac Bickerstaff, Esq.; By William O'Brien, Esq.; By Charles Dibdin, Esq.; By William Whitehead, Esq.; By David Garrick, Esq.; By David Garrick, Esq.; From Mrs. Centliver's Man Bewitched, or, The Devil to do About Her; By Isaac Bickerstaff, Esq.; By Dr. Arne; Altered from Love in the City, by Mr. Bickerstaff; Altered into an afterpiece of two acts, by a gentleman of the Theatre-Royal, Edinburgh; Anonymous; By David Garrick, Esq.; By Isaac Bickerstaff, Esq.; By the Duke of Buckingham, altered into an afterpiece of three acts, by Mr. Richard Wilson of the Theatre-Royal, Edinburgh",,"Printed for C. Elliot, Parliament Square",no,Edinburgh,GB,55.9520600,-3.1964800,1786,Duodecimo,,,,6,,"British Library 1344.c.6-11.",,,,,Drama,"BL 1344.c.6-11."
3542,Colman,"George (the elder)",M,1732-04-00,Florence,1794-08-14,Paddington,Author,12184,"Bell's British Theatre. Consisting of the Most Esteemed English Plays.","Vol. 1: By John Milton; As altered from Ben Jonson; By William Congreve, Esq.; By Nathaniel Lee; Vol. 2: By Mr. Dryden; By Mr. Glover; By Samuel Foote; By Colley Cibber, Esq.; Vol. 3: By Nicholas Rowe, Esq.; By John Home; By Joseph Addison, Esq.; By N. Rowe, Esq; Altered from Mr. W. Whitehead; Vol. 4: By Ben Jonson, as altered by David Garrick, Esq.; By Dr. Hoadly; By Arthur Murphy, Esquire; By Richard Cumberland, Esq.; Vol. 5: By Mr. Robert Dodsley; Altered from Southern; By Colley Cibber, Esq.; By Mrs. Frances Sheridan; Vol. 6: Translated by Ambrose Philips, from the Andromaque of Racine; By Henry Jones; By Mr. Glover; As altered from Shirley and C. Johnson; By Richard Cumberland, Esq.; Vol. 7: By Colley Cibber, Esq.; By Aaron Hill; By Hugh Kelly, Esq.; By William Whitehead, Esq.; Vol. 8: By Isaac Bickerstaff; By Beaumont and Fletcher; By Colley Cibber, Esq.; By Edward Young, L. L. D.; Vol. 9: By Thomas Otway; By Mr. Charles Johnson; By Dr. Goldsmith; By W. Shirley, Esq.; Vol. 10: By George Farquhar; By Mr. Edward Moore; By Colley Cibber, Esq.; By Nathaniel Lee; Vol. 11: By John Gay; As altered from Beaumont and Fletcher by His Grace the Duke of Buckingham; By Henry Fielding, Esq.; By Mr. Edward Moore; Vol. 12: By Mrs. Centlivre; By Arthur Murphy, Esq.; By Richard Cumberland, Esq.; By John Hughes, Esq.; Vol. 13: By Isaac Bickerstaff; Altered from Wycherly by David Garrick, Esq.; By Sir Richard Steele; By George Farquhar, Esq.; Vol. 14: By Mr. Charles Shadwell; By Mr. James Thomson; By George Lillo; By G. Colman and D. Garrick, Esqrs.; Vol. 15: By Thomas Otway; By N. Rowe, Esq.; By Dryden and Lee; By Colley Cibber; Vol. 16: By Mrs. Centlivre; By Mr. Dryden; By George Farquhar, Esq.; By Richard Cumberland, Esq.; Vol. 17: By Aaron Hill, Esq.; By Arthur Murphy, Esq.; By Dr. Goldsmith; By Dr. Franklin; Vol. 18:  As altered from Beaumont and Fletcher; By Sir John Vanbrugh and C. Cibber, Esq.; By Richard Cumberland, Esq.; By Hall Hartson, Esq.; Vol. 19: By Mr. Congreve; By Thomas Southern; By Richard Cumberland, Esq.; By Mr. William Havard; Vol. 20: By Sir Richard Steele; By the Hon. Sir R. Howard; By Richard Cumberland, Esq.; By George Colman; Vol. 21: By Isaac Bickerstaff; Altered from C. Cibber by Isaac Bickerstaff, Esq.; By Mrs. Centlivre; As altered from Dryden by Dr. Hawkesworth; Vol. 22: By John Banks; By Nicholas Rowe, Esq.; By Sir John Vanbrugh; By Joseph Addison, Esq.; Vol. 23: By Aaron Hill; By the Rev. Mr. Miller; Altered from William Wycherley, and adapted to the stage, by Isaac Bickerstaff; By Mr. George Lillo; Vol. 24: By Colley Cibber, Esq.; By Mr. John Hoole; By John Hoole, Esq.; By Arthur Murphy, Esq.; Vol. 25: As written by Allan Ramsay; By Sir John Vanbrugh; By Nicholas Rowe, Esq.; By Samuel Johnson L. L. D; Vol. 26: By Mr. Fenton; By Dr. Brown; By Sir John Vanbrugh; By Mr. David Mallet; Vol. 27: By Sir John Vanbrugh; By Sir Richard Steele; By Nicholas Rowe, Esq.; By Mr. Charles Macklin; Vol. 28: By William Congreve; By William Congreve, Esq.; By Thomas Hull; By Mr. Edmund Smith; Vol. 29: Supposed to be written by Mr. William Shakespeare; By Edward Young, LL. D.; As written by George, Late Duke of Buckingham; By Mrs. Cowley; Vol. 30: By Hugh Kelly; By Mr. Hugh Kelly; By Mrs. Elizabeth Griffiths; By Dr. Edward Young; Vol. 31: Written in imitation of Shakespere, by William Kenrick, LL. D.; By George Farquhar, Esq.; By William Mason, A. M. Author of Elfrida.; By Nathaniel Lee; Vol. 32: By Mr. George Farquhar; Altered from James Thomson, and adapted to the stage, by Thomas Hull; By Mr. George Farquhar; By Henry Brooke, Esq.; Vol. 33: Altered from Beaumont and Fletcher, and adapted to the stage, by George Colman, Esq.; By Arthur Murphy, Esq.; By William Congreve, Esq.; By Arthur Murphy, Esq.; Vol. 34: By John Hoole, Esq.; By Miss Lee; By William Mason, A.M. Author of Caractacus.; By John Milton; By William Whitehead",,"Printed for, and under the direction of, George Cawthorn, British Library, Strand.",no,London,GB,51.5085300,-0.1257400,1797,Unknown,20,12,,34,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011539760; Jackson Bibliography 15342; British Library BL 2304.c",,,,,Drama,"BL 2304.c"
3542,Colman,"George (the elder)",M,1732-04-00,Florence,1794-08-14,Paddington,Author,371,"A Collection of Farces and Other Afterpieces, which are acted at the Theatres-Royal, Drury-Lane, Covent-Garden, and Hay-Market. Printed under the authority of the manager from the prompt book: selected by Mrs. Inchbald. In seven volumes.","Selected by Mrs. Inchbald; from the French of Madame the Marchioness of Sillery, formerly Countess of Genlis, by Mrs. Inchbald; By Mrs. Inchbald; from the French of M. Damaniant ... translated by Mrs. Inchbald; by James Kenney; altered from the French by James Kenney, author of Raising the Wind; by James Kenney; by Mrs. Cowley; by Charles Macklin; altered from the German of Kotzebue, and adapted to the English stage by Thomas Dibdin; by Thomas Dibdin; written by John O'Keeffe; by John O'Keeffe, Esq.; by John O'Keeffe, Esq.; by John O'Keeffe, Esq.; by Robert Jephson, Esq.; by Mr. Charles Dibdin; written by Mr. Pearce; written by Mr. Pearce; by T. Knight; by Prince Hoare, Esq.; by Mr. Joseph Reed; by Arthur Murphy, Esq.; by R. Brinsley Sheridan, Esq.; by Mr. Isaac Bickerstaff; by Mrs. Brooke; by Mr. Isaac Jackman; by Mr. Garrick; by Arthur Murphy, Esq.; by Arthur Murphy, Esq.; altered from Shakespeare, by David Garrick, Esq.; by Mr. Isaac Bickerstaff; by David Garrick, Esq.; by Charles Dibdin; by David Garrick, Esq.; by David Garrick, Esq.; by David Garrick, Esq.; by Henry Fielding, Esq.; by David Garrick, Esq.; by Samuel Foote, Esq.; by Samuel Foote, Esq.; by George Colman, Esq.; by Dr. Hawkesworth; by General Burgoyne; by General Burgoyne; altered by Kane O'Hara, Esq.; by Samuel Birch; by J. P. Kemble; by George Colman, Jun.; by John Tobin, Esq.; by Charles Dibdin, Esq.; by Mr. Foote; by R. Dodsley; altered from Milton by George Colman, Esq.",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1809,Unknown,,,,7,"I 337; II 321; III 304; IV 288; V 366; VI 325; VII 315","Orlando 10365; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009789563; Google Books https://books.google.ca/books?id=VARKAQAAMAAJ",,,,,Drama,
3542,Colman,"George (the elder)",M,1732-04-00,Florence,1794-08-14,Paddington,Author,12699,"English Comedy: A Collection of the Most Celebrated Dramas, Since the Commencement of the Reformation of the Stage by Sir Richard Steele and Colley Cibber.","By Richard Steele and Colley Cibber; by Sir J. Vanbrugh and Colley Cibber; by George Colman; by Richard Cumberland; by Richard Brinsley Sheridan; by Arthur Murphy; by Joseph Richardson; by Miss Lee; by Colman and Garrick; by Arthur Murphy; by John Burgoyne; by Oliver Goldsmith; by Mrs. Frances Sheridan; by Mrs. Cowley; by Arthur Murphy; by Sir Richard Steele; by Charles Macklin; by Henry Fielding; by Richard Cumberland",,"Printed for John Sharpe, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1810,Sextodecimo,,,,6,"I 265; II 252; III 260; IV 251; V 249; VI 222","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008666031; British Library L66/451",,,,,Drama,"BL L66/451"
3542,Colman,"George (the elder)",M,1732-04-00,Florence,1794-08-14,Paddington,Author,13467,"The Modern British Drama. In five volumes.","Vol. 1: By Shakespeare and Fletcher; Anonymous; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Massinger; By Massinger and Field; By Ford; By Nathaniel Lee; By Nathaniel Lee; By Dryden; By Dryden; By Otway; By Otway; Altered from Southern; By Southern; By Congreve; By Rowe; By Rowe; By Rowe; By Rowe; By Addison; By Philips; By Hughes;  Vol. 2: By Young; By Young; By Elijah Fenton; By Lillo; By Lillo; By Lillo, finished by Hoadly; By Hill; By Havard; By Brooke; By Miller; By Thornson; By Johnson; By Whitehead; By Mason; By Mason; By Moore; By Glover; By Jones; By Brown; By Home; By Dodsley; By Murphy; By Murphy; By Murphy; By Franklin; By Franklin; By Hartson; By Walpole; By Milton; By William MacDonald;  Vol. 3: Altered from Ben Jonson; By Ben Jonson; By Ben Jonson; By Fletcher; Altered from Fletcher by the Duke of Buckingham; By Massinger; By Sir R. Howard; By George, Duke of Buckingham; Altered from Wycherley, by Garrick; By Wycherley; By Congreve; By Congreve; By Congreve; By Congreve; By Vanbrugh; By Vanbrugh; By Vanbrugh; By Vanbrugh & Cibber; By Dryden; By Cibber; By Cibber; By Cibber;  Vol. 4: Altered by Bickerstaff, from Cibber; By Farquhar; By Farquhar; By Farquhar; By Farquhar; By Farquhar; By Steele; By Steele; By Steele; By Mrs. Centlivre; By Mrs. Centlivre; By Mrs. Centlivre; By Addison; By Henry Fielding; By Dr. Hoadly; By Murphy; Written in imitation of Shakespeare by W. Kenrick, LL.D.; By Geo. Colman; By G. Colman and D. Garrick; By Goldsmith; By Goldsmith; By Richard Cumberland; By Cumberland; By Sheridan;  Vol. 5: By Milton, altered for the stage by Colman; By Otway; By Gay; By Carey; By Carey; By Fielding, altered by Kane O'Hara, Esq.; By Fielding; By Fielding; By Coffey; By Dodsley; By Dodsley; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Townley; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Murphy; By Murphy; By Murphy; By Murphy; By Macklin; By Bickerstaff; By Bickerstaff; By Bickerstaff; By Bickerstaff and Foote; By Bickerstaff; By Colman; By O'Hara; By Burgoyne; By O'Hara; By Sheridan; By Mrs. Brooke",,"Printed for William Miller, Albemarle Street, by James Ballantyne and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1811,Octavo,24,14,,5,,"British Library 11783.bbb.41.",,,,,Drama,"BL 11783.bbb.41."
3542,Colman,"George (the elder)",M,1732-04-00,Florence,1794-08-14,Paddington,Author,792,"The Modern Theatre; A Collection of Successful Modern Plays, as acted at the Theatres Royal, London. Printed from the prompt books under the authority of the managers. Selected by Mrs. Inchbald. In ten volumes.","Selected by Mrs. Inchbald.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1811,Unknown,16,9,,10,"I 347; II 353; III 319; IV 411; V 336; VI 325; VII 309; VIII 362; IX 396; X 346","Orlando 10366; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001016995; Jackson Bibliography 662; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001016995",,,,,Drama,
3542,Colman,"George (the elder)",M,1732-04-00,Florence,1794-08-14,Paddington,Author,12819,"The English Drama Purified: Being a Specimen of Select Plays, in which all the passages that have appeared to the editor to be objectionable in point of morality, are omitted or altered. With prefaces and notes. By James Plumptre, B.D. Fellow of Clark-Hall, Cambridge.","Written by Edward Moore; Written by Nicholas Rowe, Esq.; By George Lillo; By John Home; By Nicholas Rowe, Esq.; Written by Sir J. Vanbrugh, and Colley Cibber, Esq.; Written by Sir Richard Steele; Written by Oliver Goldsmith, M.B.; Written by Hugh Kelly; Written by George Colman, and David Garrick; Written by Isaac Bickerstaff; Written by Robert Dodsley; Written by Robert Dodsley; Written by Robert Dodsley; Written by Robert Dodsley; Written by Frederick Pilon; Written by Mrs. Brooke",,"Printed by F. Hodson: and sold by F. C. and J. Rivington, No. 62, St. Paul's Church-yard, and J. Hatchard, No. 190, Piccadilly, London; and J. Deighton, and J. Nicholson and Son",no,Cambridge,GB,52.2000000,0.1166700,1812,Unknown,,,,3,"I 420; II 408; III 408","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005260826; British Library W9/7887",,,,,Drama,
3542,Colman,"George (the elder)",M,1732-04-00,Florence,1794-08-14,Paddington,Author,13405,"The English Drama, with prefatory remarks, biographical sketches, and notes, critical and explanatory; being the only edition existing which is faithfully marked with the stage business and stage directions, as performed at the Theatres Royal. Edited by W. Oxberry, Comedian.","By W. Oxberry, Comedian; Vol. 1: By Philip Massinger; By the Right Hon. R.B. Sheridan; By Richard Cumberland; Altered from Colley Cibber's Non-Juror, by Isaac Bickerstaff; By George Colman; Vol. 2: By John Gay; By the Right Hon. R.B. Sheridan; By Isaac Bickerstaff; By Isaac Bickerstaff; By Isaac Bickerstaff; Vol. 3: By W. Shakspeare. Adapted to the stage by Colley Cibber; By William Shakspeare; By Samuel Beazley, Esq.; By Nathaniel Lee; By Arthur Murphy; Vol. 4: By Oliver Goldsmith, M.B.; By Thomas Otway; By Mrs. Susanna Centlivre; By M.G. Lewis; Anonymous; Vol. 5: By G. Colman and D. Garrick; By A. Cherry; By William Shakspeare; By Ambrose Philips; By Vanbrugh and Cibber; Vol. 6:  By Thomas Holcroft; By Mrs. Centlivre; By W. Shakspeare. Adapted to the stage by David Garrick; By Mrs. Cowley; By G. Farquhar; Vol. 7: By Mrs. Centlivre; By T. Holcroft; By George Farquhar; By W. Shakspeare; By William Shakspeare; Vol. 8: Altered from Wycherley, by David Garrick; By Nicholas Rowe; By W. Shakspeare; By Dr. Hoadly; By W. Shakspeare;   Vol. 9: By R.B. Sheridan; By Mrs. Frances Brooke; By T. Knight; By Samuel Foote; By Arthur Murphy; By Samuel James Arnold, Esq.; By M.G. Lewis;  Vol. 10:  Altered from Shakspeare, by Nahum Tate;  By G. Farquhar;  By William Shakspeare; Altered from Beaumont and Fletcher, by David Garrick; By I. Pocock, Esq.; Vol. 11: Anonymous; By Mr. C. Dibdin; By Arthur Murphy; By C. Dibdin; By Henry Fielding; By Mr. Garrick; By Mrs. Cowley; Vol. 12: By Daniel Terry, Esq.; By William Shakspeare; By William Shakspeare; By Sir John Vanbrugh; By John Home; Vol. 13: Altered from Ben Jonson, by Francis Gentleman; By Mrs. Inchbald; By J.T. Allingham; By George Colman, Esq.; By George Colman, Esq.; By Thomas Holcroft; Vol. 14: By Arthur Murphy; By William Shakspeare; By Mr. Arthur Murphy; By William Shakspeare; By R. Sheil, Esq.; Vol. 15: By George Colman, Esq.; Anonymous; By Kane O'Hara; Anonymous; Anonymous; By Samuel Foote; Vol. 16: Altered from Ben Jonson, by David Garrick; By W. Shakspeare; By William Shakspeare; By Charles Macklin; By Mrs. Inchbald; Vol. 17: By William Shakspeare; By W. Shakspeare; By Joseph Addison; By George Lillo; By A. Cherry; Vol. 18: By C.F. Walker, Esq.; By W. Shakspeare; By W. Shakspeare; By Edward Moore; By Miss Lee;  Vol.19: By M.G. Lewis, Esq.; By W. Shakspeare; By W. Shakspeare; By M.G. Lewis; Anonymous; Vol. 20: By R.B. Sheridan; By R.B. Sheridan; By A. Murphy; By Nicholas Rowe; By J.P. Kemble",,"Published for the proprietors by W. Simpkin and R. Marshall, Stationers' Court, Ludgate-Street; C. Chapple, 66, Pall-Mall, and sold by W. and J. Lowndes, 9, Brydges-Street, Covent-Garden.",no,London,GB,51.5085300,-0.1257400,1818,Octavo,,,,20,,"British Library 11770.f.1-20.",,,,,Drama,"BL 11770.f.1-20."