"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Bookseller,20718,"Bennett & Walton's Almanac, for the Year 1811. Being the Third After Bissextile or Leap Year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Sold by Bennett and Walton, No. 31, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,18,,,1,46,"American Antiquarian Society 273678; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19505",,,,,"Science/Natural History/Medicine",
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,21223,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius. With an English translation, as literal as possible. Designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. A new edition, corrected and improved,  by James Ross, Professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for E. Earle, Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co. Kimber and Conrad, Bradford and Inskeep, P. Byrne, B.C. Buzby, Bennett and Walton, B. and T. Kite, and J. Bioren booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,17,,"A new edition, corrected and improved.",1,164,"American Antiquarian Society 275825; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19861",,,,,Education,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,21487,"Cornelii Nepotis Vitae excellentium imperatorum: cum versione Anglicana, in qua verbum de verbo, quantum fieri potuit, redditur: notis quoque Anglicis, & indice locupletissimo. Or, Cornelius Nepos's Lives of the excellent commanders. With an English translation, as literal as possible: with English notes, and a large index. By John Clarke, late master of the public grammar-school in Hull.","By John Clarke, late master of the public grammar-school in Hull.",,"Printed for Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co.[,] Bennett and Walton, E. Earle, C. and A. Conrad and Co.[,] Bradford and Inskeep, Kimber and Conrad, Stephen Pike, and B.C. Buzby, book-sellers. 1810. Lydia R. Bailey, printer, no. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,18,,,1,347,"American Antiquarian Society 282533; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20835",,,,,History,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,20850,"Fabulae Aesopi selectae, or Select fables of Aesop; with an English translation, more literal than any yet extant,  designed for the readier instruction of beginners in the Latin tongue. By H. Clarke, teacher of the Latin language","By H. Clarke, teacher of the Latin language",,"Printed for Bennett and Walton, C. and A. Conrad and Co. B.B. Hopkins and Co. Johnson and Warner, M. Carey, T. and W. Bradford, Edward Earle, and Stephen Pike, booksellers. 1810. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,18,,,1,"v, 155","American Antiquarian Society 360051; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19317",,,,,Education,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,17204,"Angelina; or, The Unknown Friend. By Maria Edgeworth","By Maria Edgeworth",,"Bennett & Walton, no. 31, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,15,,,1,"131, [1]","American Antiquarian Society 296264; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22743",,,,,Fiction,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,21305,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith. Two volumes in one. Fourth American edition.","By Dr. Goldsmith.",,"Printed by A. Fagan, for Johnson & Warner, T. & W. Bradford, C. & A. Conrad, & Co. Kimber & Conrad, B. & T. Kite, M. Carey, B.B. Hopkins & Co. and Bennett & Walton booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,"Fourth American edition.",1,335,"American Antiquarian Society 480170; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22924",,,,,History,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,21304,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith. Two volumes in one. Fourth American edition.","By Dr. Goldsmith.",,"Printed by A. Fagan, for B.B. Hopkins & Co. Bennett & Walton, M. Carey, T. & W. Bradford, Johnson & Warner, C. & A. Conrad, & Co. Kimber & Conrad, and B. & T. Kite, booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,"Fourth American edition.",1,335,"American Antiquarian Society 298102; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22924",,,,,History,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,19001,"Visit for a week; or, Hints on the improvement of time. Containing original tales, entertaining stories, interesting anecdotes, and sketches from natural and moral history. A New Edition.",[Anonymous],,"Johnson and Warner, Thomas and William Bradford, Kimber and Conrad, Bennett and Walton, B.B. Hopkins and Co. Mathew Carey, Stephen Pike, and Benjamin and Thomas Kite.",no,Philadelphia,US,39.9523300,-75.1637900,1811,Duodecimo,19,,"A New Edition.",1,235,"American Antiquarian Society 304462; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23643",,,,,Fiction,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,20930,"Lecteur françois: ou, Recueil de pièces, en prose et en vers, tirées des meilleurs écrivains. Pour servir à perfectionner les jeunes gens dans la lecture; à étendre leur connoissance de la langue françoise; : et à leur inculquer des principes de vertu et de piété. Par Lindley Murray, auteur d'une grammaire angloise, etc,","Par Lindley Murray, auteur d'une grammaire angloise, etc,",,"Imprimé pour Johnson & Warner, M. Carey, Kimber & Conrad, Bennet [i.e., Bennett] & Walton, B.B. Hopkins & Co. & T.& W. Bradford, Philadelphia, & Collins & Co. New York",no,Philadelphia,US,39.9523300,-75.1637900,1812,,18,,,1,"xii, 369","American Antiquarian Society 302909; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26177",,,,,Education,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,21278,"Les aventures de Télémaque, fils d'Ulysse. Par M. Fénélon. Nouvelle edition, avec la signification des mots les plus difficiles en anglais au bas de chaque page. À laquelle on a ajouté, un petit dictionnaire mythologique et géographique, pour faciliter l'intelligence de cet ouvrage. Le tout a été soigneusement revu et corrigé par Mr. Charles Le Brun, auteur du Bienfait d'un philosophe, du Fatalisme du préjugé, et traducteur de plusiers ouvrages espagnols et anglais.","Par M. Fénélon.",,"Imprime pour M. Carey, Johnson & Warner, B.B. Hopkins & Co., Kimber & Conrad, T. & W. Bradford, David Hogan, Bennett & Walton, & Anthony Finley.",no,Philadelphia,US,39.9523300,-75.1637900,1812,Duodecimo,17,,"Nouvelle edition, avec la signification des mots les plus difficiles en Anglais au bas de chaque page",1,432,"American Antiquarian Society 297140; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25416; Google Books https://www.google.ca/books/edition/Les_aventures_de_T%C3%A9l%C3%A9maque_fils_d_Ulys/ZxJJAQAAIAAJ",,,,,Education,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,17318,"The Prussian Vase; or The History of Sophia Mansfeld. By Maria Edgeworth.","By Maria Edgeworth.",,"Published by Bennett & Walton, no. 31, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1812,,14,,,1,"103, [1]","American Antiquarian Society 296305; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22746",,,,,Fiction,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,21306,"The Grecian history, from the earliest state to the death of Alexander the Great by Dr. Goldsmith. Two volumes in one. Sixth American edition.","By Dr. Goldsmith.",,"Printed by A. Cochran, for M. Carey, Bennett & Walton, B.B. Hopkins & Co. T. & W. Bradford, Johnson & Warner, C. & A. Conrad, & Co. Kimber & Conrad, and B. & T. Kite, booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,18,,"Sixth American edition.",1,335,"American Antiquarian Society 298103; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28645; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710295; Google Books https://www.google.ca/books/edition/The_Grecian_History/dy4vAAAAYAAJ",,,,,History,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,20719,"Bennett & Walton's almanac, for the year of our Lord, 1815. Being the third after leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Published by Bennett & Walton, No. 31, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1814,,18,,,1,48,"American Antiquarian Society 292212; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30849",,,,,"Science/Natural History/Medicine",
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,20720,"Bennett & Walton's almanac, for the year of our Lord 1816 . Being Bissextile, or Leap Year. Calculated by William Collom.","Calculated by William Collom.",,"Published by Bennett and Walton, no. 31, Market Street. Lydia R. Bailey, Printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,19,,,1,36,"American Antiquarian Society 292213; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51464",,,,,"Science/Natural History/Medicine",
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,21034,"Selectae e profanis scriptoribus historiae. Quibus admista sunt varia honeste vivendi praecepta, ex iisdem scriptoribus deprompta. Haec editio Philadelphiensis prioribus certe emendatior, et juventati utilior--accurante Ric. Dabney.",[Anonymous],,"Impensis M. Carey, Johnson & Warner, Bennett & Walton, E. Kimber, Ed. Parker, Is. Peirce, Kimber & Richardson, & Ab. Small.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,,,"Haec editio Philadelphiensis prioribus certe emendatior",1,"xii, 299","American Antiquarian Society 298910; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 34506",,,,,History,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,21276,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL. D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL. D.",,"Published by M. Carey, Johnson and Warner, Emmor Kimber, Bennett and Walton, Isaac Peirce, B.C. Buzby, and Abraham Small. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,14,,,2,,"American Antiquarian Society 457195",,,,,Fiction,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,21275,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL.D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL.D.",,"Published by B.C. Buzby, Bennett and Walton, Abraham Small, Isaac Peirce, Johnson and Warner, Emmor Kimber, and M. Carey. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,,,,2,"I 288; II 266","American Antiquarian Society 297142; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51495",,,,,Fiction,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,21277,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, archbishop of Cambray. By John Hawkesworth, LL.D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, archbishop of Cambray. By John Hawkesworth, LL.D.",,"Published by Isaac Peirce, Abraham Small, B.C. Buzby, Bennett and Walton, Johnson and Warner, Emmor Kimber, and M. Carey. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,14,,,2,"I 288; II 266","American Antiquarian Society 464649",,,,,Fiction,
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,20721,"Bennett & Walton's almanac, for the year of our Lord, 1817. Being the first after bissextile, or leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Published by Bennet and Walton, No. 37, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1816,Duodecimo,20,,,1,36,"American Antiquarian Society 292214; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36932",,,,,"Science/Natural History/Medicine","BL P.P.2517.b.(12.)."
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,20722,"Bennett & Walton's almanac, for the year of our Lord 1818. Being the second after bissextile, or leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Published by Bennett & Walton, No. 37, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,20,,,1,36,"American Antiquarian Society 292215; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51645",,,,,"Science/Natural History/Medicine",
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,21384,"Scientific Dialogues. Intended for the Instruction and Entertainment of Young People: In Which the First Principles of Natural and Experimental Philosophy are Fully Explained. ... By the Rev. J. Joyce. A New Edition, Corrected and Improved.","By the Rev. J. Joyce.",,"Published by M. Carey & Son, Isaac Peirce, John Richardson, Solomon W. Conrad, Benjamin Warner, Kimber & Sharpless, Bennett & Walton, B. & T. Kite, and B.C. Buzby.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,"A New Edition, Corrected and Improved.",3,"I vii, [2], 10-248, [2]; II vi, [3], 10-272, iv; III 278, ii","American Antiquarian Society 300021; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41170",,,,,"Science/Natural History/Medicine",
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,20723,"Bennett & Walton's almanac, for the year of our Lord 1819. Being the third after bissextile, or leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Published by Bennett & Walton, no. 37, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,19,,,1,36,"American Antiquarian Society 292216; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 43282",,,,,"Science/Natural History/Medicine",
6384,"Bennett & Walton",U,"31 Market Street",Philadelphia,,,Publisher,20724,"Bennett & Walton's almanac, for the year of our Lord, 1820. Being bissextile or leap year. Calculated by Joshua Sharp.","Calculated by Joshua Sharp.",,"Published by Bennett & Walton, No. 37, Market Street.",no,Philadelphia,US,39.9523300,-75.1637900,1819,,19,,,1,36,"American Antiquarian Society 292217; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 47200",,,,,"Science/Natural History/Medicine",
