"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6977,"Mary Cist",F,"No. 104, North Second Street, Near Race Street.",Philadelphia,,,Printer,20661,"Americanischer Stadt und Land Calendar auf das 1807te Jahr Christi.",Anonymous.,,"Gedruckt und zu haben bey Carl Cist's Witwe, in der Zweyten-Strasse, No. 104. nah am Eck der Rehs-Strasse",no,Philadelphia,US,39.9523300,-75.1637900,1806,,21,,,1,42,"American Antiquarian Society 272935; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9839",,,,,"Science/Natural History/Medicine",
6977,"Mary Cist",F,"No. 104, North Second Street, Near Race Street.",Philadelphia,,,Printer,20833,"Dank-Psalm zur Einweihung des neuerbauten Kirchen-Saals in Bethlehem am 20sten May, 1806.",Anonymous.,,"Gedruckt bey Carl Cist's Witwe, No. 104, in der Nord Zweyten-Strasse.",no,Philadelphia,US,39.9523300,-75.1637900,1806,,21,,,1,8,"American Antiquarian Society 422302",,,,,Religion/Biblical,
6977,"Mary Cist",F,"No. 104, North Second Street, Near Race Street.",Philadelphia,,,Printer,21866,"Delaware Indian and English spelling book, for the schools of the mission of the United Brethren; with some short historical accounts from the Old and New Testament, and other useful instruction for children. By David Zeisberger.","By David Zeisberger.",,"From the press of Mary Cist, no. 104, North Second Street, near Race Street.",no,Philadelphia,US,39.9523300,-75.1637900,1806,Duodecimo,18,,,1,179,"American Antiquarian Society 290585; Google Books https://www.google.ca/books/edition/Delaware_Indian_and_English_Spelling_Boo/VLZEAQAAMAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100614723; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11914",,,,,Education,"BL 12903.c.29."
6977,"Mary Cist",F,"No. 104, North Second Street, Near Race Street.",Philadelphia,,,Printer,21472,"Die täglichen Loosungen und Lehrtexte der Brüdergemeine, für das Jahr 1807.",Anonymous.,,"Gedruckt bey Carl Cist's Witwe, Num. 104, in der Nördlichen Zweyten-Strasse.",no,Philadelphia,US,39.9523300,-75.1637900,1806,,17,,,1,108,"American Antiquarian Society 422303",,,,,Unknown,
6977,"Mary Cist",F,"No. 104, North Second Street, Near Race Street.",Philadelphia,,,Printer,20888,"Hoch-deutsches lutherisches ABC- und Namen-Büchlein für Kinder welche anfangen zu lernen.",[Anonymous],,"Gedruckt bey Carl Cist's Witwe, num. 104, in der Noerdlichen Zweyten-Strasse",no,Philadelphia,US,39.9523300,-75.1637900,1806,,17,,,1,32,"American Antiquarian Society 279297; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 10568",,,,,"Juvenile Literature",
6977,"Mary Cist",F,"No. 104, North Second Street, Near Race Street.",Philadelphia,,,Printer,21090,"Zum grossen Sabbath, 1806. Chorus. Das Lamm, das geschlachtet ist, is würdig zu nehmen.",Anonymous.,,"Mary Cist",no,Philadelphia,US,39.9523300,-75.1637900,1806,,21,,,1,4,"American Antiquarian Society 422304",,,,,Religion/Biblical,
6977,"Mary Cist",F,"No. 104, North Second Street, Near Race Street.",Philadelphia,,,Printer,21091,"Zur Chistnacht am 24. December, 1806. Alle. Glückseliger ist uns doch keine Nacht.",Anonymous.,,"Mary Cist",no,Philadelphia,US,39.9523300,-75.1637900,1806,,21,,,1,4,"American Antiquarian Society 422307",,,,,Religion/Biblical,
6977,"Mary Cist",F,"No. 104, North Second Street, Near Race Street.",Philadelphia,,,Printer,21092,"Zur Fundzigjährigen Jubelfeyer der Einweihung des Kirchen-Saales in Nazareth den 13ten November.",Anonymous.,,"Gedruckt bey Carl Cist's Witwe, No. 104, in der Nördlichen Zweyten-Strasse.",no,Philadelphia,US,39.9523300,-75.1637900,1806,,20,,,1,8,"American Antiquarian Society 422308",,,,,Religion/Biblical,
6977,"Mary Cist",F,"No. 104, North Second Street, Near Race Street.",Philadelphia,,,Publisher,21089,"Zum 4ten May 1806. Liturgus und Gäste. Chorgemeine, freu dich heute.",Anonymous.,,"Mary Cist",no,Philadelphia,US,39.9523300,-75.1637900,1806,,19,,,1,4,"American Antiquarian Society 422306",,,,,Religion/Biblical,
