"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25699,"The Duel: a poem. Inscribed to the Right Honourable W- P-y, Esq; The Fourth Edition.",[Anonymous],,"Printed for A. Moore, near St. Paul's; and sold by A. Dodd, without Temple-Bar; E. Nutt, under the Royal-Exchange; and J. Jolliffe, in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1731,Folio,,,"The Fourth Edition.",1,8p,"ESTC T60938; Google Books https://www.google.com/books/edition/_/rQRgAAAAcAAJ; Google Books https://www.google.com/books/edition/The_Duel_a_Poem_Inscribed_to_the_Right_H/rQRgAAAAcAAJ; ECCO CB0127559130",,,6.0,,Poetry,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25495,"The duel: a poem. Inscribed to the Right Honourable W---- P----y, Esq; The Third Edition.",[Anonymous],,"Printed for A. Moore, near St. Paul's; and sold by A. Dodd, without Temple-Bar; E. Nutt, under the Royal-Exchange; and J. Jolliffe, in St. James's-street",no,London,GB,51.5085300,-0.1257400,1731,Folio,,,"The Third Edition.",1,8,"ESTC T34994; ECCO CW0112986708; Google Books https://www.google.com/books/edition/The_Duel_a_Poem_Inscribed_to_the_Right_H/rQRgAAAAcAAJ",,,6.0,,Poetry,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25698,"The duel; a poem: inscribed to the Right Honourable W P-y Esq;.",[Anonymous],,"Printed for A. Moore, near St. Paul's; and sold by A. Dodd, without Temple-Bar; E. Nutt, under the Royal-Exchange; and J. Jolliffe, in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1731,Folio,,,,1,8,"ESTC N453; ECCO CW0111925831",,,6.0,,Poetry,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25115,"The Duel; a poem: inscribed to the Right Honourable W- - - - -P- - - -y Esq; The second edition.",[Anonymous],,"Printed for A. Moore, near St. Paul's; and sold by A. Dodd, without Temple-Bar; E. Nutt, under the Royal-Exchange; and J. Joliffe, in St. James's-Street,",no,London,GB,51.5085300,-0.1257400,1731,Folio,,,"The second edition.",1,8,"ESTC T60937; ECCO CB0127559068; Google Books https://www.google.com/books/edition/The_Duel_a_Poem_Inscribed_to_the_Right_H/swRgAAAAcAAJ",,,6.0,,Poetry,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Publisher,25261,"A sketch of the miseries of poverty.","Robert Dodsley",,"Printed for A. Dodd, without Temple-Bar; E. Nutt, under the Royal-Exchange; J. Critchley, at Charing-Cross; and J. Jolyfee in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"31, [1]","ESTC T227252; ECCO CB0130275434",,,6.0,,Essays,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Publisher,24190,"A view of the beau monde: or, Memoirs of the celebrated Coquetilla. A real history. In which is interspersed the amours of several persons of quality and distinction. With several original songs by S-y C-gs Beau N-, &c. Coquetilla's family, &c. -Her flight from her fathers. -Deserred when big with child. -Pitied by Mrs. H-ll -Her amour with the D. of- -Mrs. H-'s advice in a song. -Runs away. -Falls into many misfortunes. -Is beloved by Colonel D- -Carried by him into the country. -Own'd for his wife. -Elopes with S- the gamester. -Goes to Tunbridge. Coquetilla distinguish'd by S- C-gs -Serenaded by Beau N- -N- kicked. The history of Clara and Myra. Coquetilla goes to Bath. -Her adventures. -Her affair with Mr. Gaylove the merchant. -Exposed by S- -Runs to town with Saxillus -Goes to a masquerade: A surprizing turn there. -Taken home again by the Colonel, &c. -After all refuses to marry him. -Her match at last. To which is added, the masque of life: a ballad. By a person of distinction.","With several songs by S—y C—gs Beau N—, &c. By a Person of Distinction.",,"Printed for A. Dodd, at the Peacock without Temple-Bar; and J. Jolyffe, in St. James's-Street.",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,60,"ESTC T117408; ECCO CW0116879262; Google Books https://www.google.ca/books/edition/A_View_of_the_Beau_Monde/DfleAAAAcAAJ",,1,,,Memoirs,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Publisher,25199,"The behaviour of the cl-gy, as well as their traditions, destructive of religion. Or, a succinct history of priestcraft, Throughout all ages. Containing, A general Introduction of the Institution of all pretended Revelations. - Remarks on Priestcraft amongst the Greeks: The strange Superstition of that learned People, proved to be the Ruin of Athens. - Remarks on Roman Priestcraft, their Augurs, Pontiffs, &c. - An Account of the Bramins, Bonzees, Talapoins, and other Eastern Priests: with a curious History of the Pharisees and Sadduces among the Jews. - Popish Priestcraft unveil'd, particularly with regard to our own Island. Concluding with The Secret Intrigues of the Gown with all Parties from the Reformation to the Vicars Ap---cy. Dedicated to the Most Worthy Sect of Free-Thinkers. That it may please thee to illuminate all Bishops, Priests and Deacons, with true Knowledge and Understanding of thy Word; and that both by their Preaching and Living they may set it forth and shew it accordingly. Liturgy of the Ch. of England.",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar; E. Cook, under the Royal Exchange; J. Chrichley, at Charing Cross; and J. Jolyffe, in St. James's Street",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,"The Second Edition.",1,"[4],viii,60p. ;","ESTC N32592; ECCO CW0123413674",,1,,,Religion/Biblical,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Publisher,25224,"The behaviour of the cl-gy, as well as their traditions, destructive of religion. Or, a succinct history of priestcraft, Throughout all Ages. Containing, A general Introduction of the Institution of all pretended Revelations. - Remarks on Priestcraft amongst the Greeks: The strange Superstition of that learned People, proved to be the Ruin of Athens. - Remarks on Roman Priestcraft, their Augurs, Pontiffs, &c. - An Account of the Bramins, Bonzeés, Talapoins, and other Eastern Priests: with a curious History of the Pharisees and Sadduces among the Jews. - Popish Priestcraft unveil'd, particularly with regard to our own Island. Concluding with The Secret Intrigues of the Gown with all Parties from the Reformation to the Vicars Ap---cy. Dedicated to the Most Worthy Sect of Free-Thinkers.",[Anonymous],,"Printed for A. Dodd. at the Peacock without Temple-Bar; E. Cook, under the Royal Exchange; J. Chrichley, at Charing Cross; and J. Jolyffe, in St. James's Street",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[4], viii, 60","ESTC T127064; ECCO CW0118475901",,1,,,History,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Publisher,25803,"The Honysuckle. A curious collection of poems upon several occasions. Consisting chiefly of originals; and interspers'd with translations from the best Greek and Latin authors. Particularly containing, a poem to mira on the loss of her lap-dog. To a lady on her recovery from a fit of sickness. Verses address'd to Mr. P-lt-y. A roundelay after spencer's manner. An epigram to the V- B-ke, on the writings of the Cr-t-n. verses design'd for musick. A pastoral. The alternative, an ode. The joys of wine, from Anacreon. Catullus his ode on kisses. The patriot, an ode-to Mr. Howe. The second edition. To which is added, the duel: a poem. Humbly inscrib'd to the Honourable W- P- Esq;",[Anonymous],,"Printed for A. Dodd, without Temple-Bar; E. Nutt, under the Royal-Exchange; J. Critchley, at Charing-Cross; and J. Jolyffe, in St. James-Street",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,"The Second Edition.",1,"[2], iv, [2], 60","ESTC N8354; ECCO CB0131337381",,1,,,"Poetry Collection",
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25825,"A hymn to the chair: or, lucubrations, serious and comical, on the use of chairs, Benches, Forms, Joint-Stools, Three-Legged Stools, and Ducking-Stools. The Hint taken from the Craftsman of the 6th Instant, and improv'd for the Benefit of those who sit on Chairs of Ease, and those who sit upon Thorns and Nettles. - In a particular manner is handled with all due Reverence and Respect, The Chair of St-e. The Chair of the House of Commons. The L-d Ma-'s Chair. The tottering Charitable Corporation Chair. The Bench of Justices Chair. The East-India Chair. The South-Sea Chair. The Greenland Chair. The Mechanick Chairs. The Sedan Chair. The Easy Chair. The Maundering Chair. The Fornicating Chair. The Cambridge Chair. Several Imaginary Chairs. The Couch Chair. The Duke of Venus' Chair. Corporation Chairs. Trading Justices Chair. Dr. Busby's Chair. To which are added The Beauties and Advantages of other necessary Utensils to rest the Bum upon, and ease the Mind, the Body, and the Breeches.",[Anonymous],,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand ; Tho. Corbet Bookseller, in Cursitor's-Alley ; and R. Montague at the General Post-Office in Great Queen-Street, near Drury-Lane : and sold by E. Nutt, and J. Brotherton at the Royal-Exchange ; A. Dodd near Temple-Bar ; J. Brindly in Bond-Street ; J. Jolliff in St. James's Street ; Mr. Critchly at Charing-Cross ; and J. Stagg in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,32,"ESTC N17075; ECCO CW0112049550",,,6.0,,Poetry,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25302,"Memoirs of the maritime affairs of Great Britain, especially in relation to our concerns in the West-Indies. To which is prefix'd, the original letter of the author, to (and by the Command of) the Earl of Oxford, when High Treasurer of England, in relation to the South-Sea Company, and the Trade they were designed to carry on; in which the Consequences of an ill Management in that Respect are fully laid open, and the true Nature of such a Commerce explain'd. By the late John Pullen, Esq; Governor of Bermudas. To which is added, Capt. Pain's Short view of Spanish America: Containing a succinct Deduction of Navigation, from its Original to the Discovery of the New World; and an Account of the Extent, Quality, Riches, and Trade of his Catholick Majesty's Dominions there, in a Method wholly New, and from Authorities never yet known to the Publick.",[Anonymous],,"Printed for T. Astley, in St. Paul's Churchyard; and sold by E. Nutt, at the Royal-Exchange; A. Dodd, without Temple-Bar; J. Isted, at the Golden Ball in Fleetstreet; and J. Jolliffe, in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"vii, [1], 72","ESTC T116532; ECCO CW0105140180; Google Books https://www.google.com/books/edition/Memoirs_of_the_Maritime_Affairs_of_Great/y-9eAAAAcAAJ",,1,6.0,,Memoirs,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25735,"Memoirs of the maritime affairs of Great-Britain, especially in relation to our concerns in the West-Indies. ... By the late John Pullen, ... To which is added, Capt. Pain's Short view of Spanish America: ... The Second Edition.","By the late John Pullen",,"Printed for T. Astley; and sold by E. Nutt; A. Dodd; J. Isted; and J. Jolliffe",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Second Edition.",1,"vii, [1], 72","ESTC T203390",,,,,Memoirs,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25322,"On P-e and W-d. Occasion'd by their late writings. With advice to a modern poet.",[Anonymous],,"Printed for R. P. and sold by E. Nutt under the Royal-Exchange; A. Dodd without Temple-Bar; and J. Jollyffe, in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1732,Folio,,,,1,8,"ESTC N10360; ECCO CW0109544572",,,6.0,,Poetry,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25939,"The delightful adventures of Honest John Cole, that merry old soul. Who from his antipathy to every thing that is white, became president of the Japanner's Company, and afterwards Chairman to the Chimney-Sweepers Society; and at length instituted Patron of the merry Blacks of Waltham. His Intrigues with several Black-ey'd Girls at Black-Mary's hole, and Marriage to a Blackmore at Black-wall, and becoming a Blackwell-Hall Factor. With several Cole-Black-Jokes, Brown-Jokes, and Jokes as sweet as Honey. Together with diverting Songs, his Death and Burial, which was on Black-Heath, under a Black-Thorn; and his Epitaph, wrote by a Colamantee Negro from Antegoa, nam'd Diego in the Creolian Stile and Language ... By a tipling philosopher of the Royal Society.","By a tipling philosopher of the Royal Society.",,"Printed for R. Montague, at the General Post-Office, in Great Queen-Street, near Drury Lane; and B. Dickinson, at Inigo Jones's Head, over-against Exeter-Exchange in the Strand: and sold by E. Nutt, and J. Brotherton, at the Royal Exchange; A. Dod, near Temple-Bar; J. Brindley, in New Bond-street; J. Jolliffe, in St. James's-street; Mr. Critchly, at Charing-Cross; and J. Stagg, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"31, [1]","ESTC T128603; ECCO CW0110122170",,,,,Fiction,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25943,"The harlot's progress: or, the humours of Drury-Lane. Being the life of the noted Moll Hackabout, in six hudibrastick cantos, with a curious print to each canto, engrav'd from the originals of Mr. Hogarth. I. Her coming to Town in the York Waggon; and being betray'd by an old Baud into the Arms of Colonel Ch-s; with several Comical Dialogues, &c. II. Her being kept by a Jew; with her Intrigues in his House. III. Her living in a Baudy-House in Drury-Lane. A diverting List of the Decorations of her Lodging. Her being detected by Sir Jn G---n, &c. IV. Her Usage at Tothil-Fields Bridewell; and the Humours of the Place. V. Her Sickness and Death. Disputes between two noted Quacks. Her last Will. VI. Her Burial. Characters of the principal Persons who constituted the Funeral Pomp, &c. The Fifth Edition. To which is now first added, a curious Riddle, which Moll learned of the Jew, while in his keeping, and which the learned Col. Ch-s could never answer to her full Satisfaction.",[Anonymous],,"Printed for R. Montagu at the General Post-Office, the Corner of Great Queen-Street, near Drury-Lane ; and sold by Mrs. Nut at the Royal Exchange ; Mrs. Dod without Temple-Bar ; Mr. Brindley in New Bond-Street ; Mr. Jollife in St. James's Street ; and Mr. Stag in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Fifth Edition. To which is now first added, a curious Riddle, which Moll learned of the Jew, while in his keeping, and which the learned Col. Ch-s could never answer to her full Satisfaction.",1,"64; plate","ESTC N49908; ECCO CW0116879101",,2,,,"Fiction Tale",
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25416,"The harlot's progress: or, the humours of Drury-Lane. In six cantos. Being the tale of the noted Moll Hackabout, in hudibrastick verse, containing her whole life; which is a key to the six prints lately publish'd by Mr. Hogarth . I. Her coming to Town in the York Waggon; her being betray'd by an old Baud into the Arms of Colonel Ch-s; her early Improvement in the Sweets of Fornication; and some Dialogues, Serious and Comical, between a Country Girl in the Waggon, and a Parson. II. Her living with a Jew; some merry Intrigues in the Jew's House; with Satyric̀al Pictures in the Jew's Chamber. III. Her living in a Baudy-House in Drury-Lane; her Extravagance, Company, Baudy-House Equipage, Pictures, and other Drury Decorations; with her being detected by Sir J---n G---n. IV. Her Usage at Tothil-Fields Bridewell; with some merry Adventures of Fops, Pimps, Whores, Bauds, and Panders, who were committed to keep her Company. V. Her Sickness and Death; Disputes between two noted Quacks, Temple-Bar and Bow-Bell Doctors, on the Nature of her Distemper; and her last Will and Testament. VI. Her Burial; the Funeral Pomp of Harlots in Triumph; Six Mutes, Sisters of the Trade; the Parson, a very Wag; the Clerk, a Sly-Boots; and the Undertaker, one of the Family of the Sad Dogs. The Third Edition.",[Anonymous],,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand; and R. Mountague at the General Post-Office in Great Queen-Street, near Drury-Lane: and sold by J. Brotherton at the Royal-Exchange; R. Ware in Amen Corner; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J Jolliff in St. James's Street; and J. Stagg in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Third Edition.",1,64,"ESTC N2113; ECCO CW0109531447",,1,,,"Fiction Tale",
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25552,"The harlot's progress: or, The humours of Drury-Lane. In six cantos. Being the tale of the noted Moll Hackabout, in Hudibrastick verse, containing her whole life; which is a key to the six prints lately publish'd by Mr. Hogarth. I. Her coming to town in the York waggon; her being betray'd by an old baud into the arms of Colonel Ch-s; her early improvement in the sweets of fornication; and some dialogues, serious and comical, between a country girl in the waggon, and a parson. II. Her living with a Jew; some merry intrigues in the Jew's house; with satyrical pictures in the Jew's chamber. III. Her living in a baudy-house in Drury-Lane; her extravagance, company, baudy house equipage, pictures, and other Drury decorations; with her being detected by Sir J---n G---n. IV. Her usage at Tothil-Fields Bridewell; ... V. Her sickness and death; ... VI. Her burial; the funeral pomp of harlots in triumph; six mutes, sisters of the trade; the parson, a very wag; the clerk, a sly-boots; and the undertaker, one of the family of the sad dogs.",,,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand; and R. Mountague at the General Post-Office in Great Queen-Street, near Drury-Lane: and sold by J. Brotherton at the Royal-Exchange; R. Ware in Amen-Corner; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J. Jolliff in St. James's Street; and J. Stagg in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"63, [1]","ESTC N65621",,1,,,Poetry,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,24981,"The Harlot's Progress: or, the Humours of Drury-Lane. In six cantos. Being the tale of the noted Moll Hackabout, in hudibrastick verse, containing her whole life; which is a key to the six prints lately publish'd by Mr. Hogarth. I. Her coming to Town in the York Waggon; her being betray'd by an old Baud into the Arms of Colonel Ch-s; her early Improvement in the Sweets of Fornication; and some Dialogues, Serious and Comical, between a Country Girl in the Waggon, and a Parson. II. Her living with a Jew; some merry Intrigues in the Jew's House; with Satyrical Pictures in the Jew's Chamber. III. Her living in a Baudy-House in Drury-Lane; her Extravagance, Company, Baudy-House Equipage, Pictures, and other Drury Decorations; with her being detected by Sir J---n G---n. IV. Her Usage at Tothil-Fields Bridewell; with some merry Adventures of Fops, Pimps, Whores, Bauds, and Panders, who were committed to keep her Company. V. Her Sickness and Death; Disputes between two noted Quacks, Temple-Bar and Bow-Bell Doctors, on the Nature of her Distemper; and her last Will and Testament. VI. Her Burial; the Funeral Pomp of Harlots in Triumph; Six Mutes, Sisters of the Trade; the Parson, a very Wag; the Clerk, a Sly-Boots; and the Undertaker, one of the Family of the Sad Dogs. The Second Edition.",[Anonymous],,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand ; and R. Mountague at the General Post-Office in Great Queen-Street, near Drury-Lane: And Sold by J. Brotherton at the Royal-Exchange; R. Ware in Amen Corner; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J. Jolliff in St. James's Street; and J. Stagg in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,"The Second Edition.",1,64,"ESTC N7146; ECCO CW0109787400",,1,,,Poetry,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25147,"The progress of a rake: or, the Templar's exit. In ten cantos, in hudibrastick verse. Containing I. His coming out of the West of England, being put under the Care of his Uncle, a Middlesex Justice. II. His Learning at Westminster-School; and his creeping to Bed with the Maid, for fear of the Spirits. III. His going to Brasen-Nose College at Oxford; being expell'd for his Debaucheries; and Return into the Country; with his Whoring, Roaring, Ranting, Swearing, Fighting, &c. IV. His coming again to London; falling among Pettifoggers, and Solicitors; and the Disputes among his Friends, whether he should be a Priest, a Lawyer, or a Physician. V. His following all three successively; and his vast Improvement in each Faculty, especially that of a Cushion-Thumper. VI. His Natural Philosophy; other natural Parts, and natural Impudence. Vii. His Conversation with old Bauds, young Whores, and Town Sharpers. Viii. His ruining his Reputation, Estate, and Constitution. IX. His Pains, and Repentance; Sickness without Pity; and Misery without Mercy. X. His Death by a Halter; Burial by a Dunghil; and Funeral-Sermon by a converted Rake of Covent-Garden. The whole interspers'd with innocent Mirth, good Morals, and too much of the Author's own Experience. By the author of The harlot's progress.","By the author of The harlot's progress.",,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand; and R. Montague at the General Post-Office in Great Queen-Street, near Drury-Lane: and sold by E. Nutt, and J. Brotherton at the Royal-Exchange; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J. Jolliff in St. James's Street; Mr. Critchly at Charing-Cross; and J. Stagg, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"61, [3]","ESTC N12040; ECCO CW0109990136; Houghton Library http://id.lib.harvard.edu/alma/990046288180203941/catalog",,1,,,Poetry,
3093,"John Jolliffe",M,"St. James' Street",London,1731,1781,Bookseller,25166,"The sermon that shou'd have been preach'd before the Societies for Reformation of Manners, on Monday, January 17. 1731-2. II. A specimen of the sentiments and genius of the primitive church, in some discourses and devotions, Ordinary and Sacramental. By John Henley, M.A.","By John Henley, M.A.",,"Printed for David Gardiner, in Clement's Inn Passage, and to be had at all pamphlet-shops, viz. Mrs. Dodd's, Mr. Cooper's, Mr. Warner's, Mrs. Nutt's, Mr. Crichley's, Mr. Jollife's, and (if any Arts be us'd to hinder the circulating of these, or any Books of the Oratory, by refusing or decrying them) at the Oratory, Lincoln's Inn-Fields, near Clare-Market",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[4], 24, viii, [3], 46-132","ESTC N24353; ECCO CW0123065969",,,,,Religion/Biblical,