"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,14014,"Love in a village: A comic opera. As it is performed at the theatres in London and Dublin. The Third Edition.",[Anonymous],,"Printed for W. and W. Smith, A. Leathley, J. Exshaw, H. Saunders, E. Watts, W. Sleator, W. Whitestone, T. and J. Whitehouse, J. Potts, and S. Watson.",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"The Third Edition.",1,64,"ESTC N3541; ECCO GALE|CB0129327060",,,,,Drama,
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,14045,"Midas; an English burletta. As it is performed, at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, T. Dyton, A. M'culloh, H. Saunders, E. Watts, W. Sleater, J. Hoey, jun. J. Potts, D. Chamberlaine, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1764,Duodecimo,,,"[Dublin 1]",1,59,"ESTC N3997; ECCO GALE|CW0112299511",,,,,Drama,
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,14025,"The guardian out-witted. A comic opera. As it is performed at the Theatre Royal in Covent-Garden. The musick composed by Tho. Aug. Arne, doctor in music.","The musick composed by Tho. Aug. Arne, doctor in music.",,"Printed for A. Leathley, W. and W. Smith, J. Hoey, Sen. P. Wilson, S. Cotter, W. Watson, E. Watts, H. Bradley, J. Hoey, Jun. J. Potts, S. Watson, J. Mitchell, J. Williams, and J. Sheppard.",no,Dublin,IE,53.3330600,-6.2488900,1765,Duodecimo,,,,1,"v, 66","ESTC T168227; ECCO GALE|CB0127963653",,,,,Drama,
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,14033,"Memoirs of the Marchion. of Pompadour. Written by herself. Wherein are displayed the motives of the wars, treaties of peace, embassies, and negotiations, in the several courts of Europe: The Cabals and Intrigues of Courtiers; the Characters of Generals, and Ministers of State, with the Causes of their Rise and Fall; and, in general, the most remarkable Occurrences at the Court of France, during the last twenty Years of the Reign of Lewis XV. Translated from the French. In two volumes.","By the Marchion. of Pompadour.","the Marchion. of Pompadour","Printed for W. and W. Smith, P. Wilson, J. Murphy, E. Watts, W. Sleator, D. Chamberlaine, J. Potts, J. Hoey, jun. J. Williams, and W. Colles.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,2,"I vi, 144; II 120","ESTC N11308; ECCO CW0104112995",,,,,Memoirs,
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,7652,"The busie body. A comedy. Written by Mrs. Susanna Centlivre. The Sixth Edition.","Written by Mrs. Susanna Centlivre",,"Dublin: Printed for W. and W. Smith, at the Hercules in Dame-Street.",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,"The Sixth Edition.",1,"71,[1]","ESTC T26880; ECCO CW0114661325",,,,,Drama,
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,5756,"The picture. A novel. By the Miss Minifies, of Fairwater in Somersetshire; Authors of the History of Lady Frances S---, and Lady Caroline S---.","By the Miss Minifies, of Fairwater in Somersetshire; Authors of the History of Lady Frances S---, and Lady Caroline S---",,"printed for W. Smith and Son, A. Leathley, J. Hoey, Sen. P. Wilson, J. Exshaw, [and 7 others in Dublin]",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,,,,3,"[4],368","ESTC N11649",,,,,"Fiction Novel",
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,13565,"The Vicar of Wakefield: A Tale, Supposed to be written by himself.","The Vicar of Wakefield; Supposed to be written by himself.",,"Printed for W. and W. Smith, A. Leathley, J. Hoey, sen. P Wilson, J. Exshaw, E. Watts, H. Saunders, J. Hoey, jun J. Potts, and J. Williams",no,Dublin,IE,53.3330600,-6.2488900,1766,Duodecimo,16,9,,1,188,"Houghton Library *EC75 G5745V 1766c; ESTC T146178",,,,,"Fiction Tale","Houghton *EC75 G5745V 1766c"
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Bookseller,6374,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for the Company of Booksellers: and sold by A. Leathley, W. and W. Smith, G. Faulkner, P. Wilson, J. Exshaw, H. Bradley, W. Watson, S. Watson, and T. Ewing",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,"The eighth edition.",1,158,"ESTC T166116; ECCO CB127232612",,,,,Religion/Biblical,
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,13562,"A voyage round the world. In His Majesty's ship the Dolphin, commanded by the honourable Commodore Byron. In which is Contained, A faithful account of the several places, people, plants, animals, &c. seen on the voyage: And, among other particulars, a minute and exact description of the streights of Magellan, and the gigantic poeple called Patagonians. Together with an accurate account of seven island lately discovered in the South Seas. By an officer on board the said ship.","By an officer on board the said ship.",,"Printed for J. Hoey, Senior, W. and W. Smith, P. Wilson. L. Flin, J. Murphy, E. Watts, W. Sleater, D. Chamberlaine, J. Potts, J. Mitchell, J. Williams, and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Unknown,17,9,,1,222,"Houghton Library EC75.B9965.Y767o; ESTC T27758",,,,,Travel/Tourism/Topography,"Houghton EC75.B9965.Y767o"
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,5434,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,,"ESTC T193536; ECCO CB128017866",,,,,"Fiction Novel",
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,14035,"The history of Miss Pittborough. In a series of letters. By a Lady. In two volumes.","By a Lady.",,"printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, J. Murphy, E. Watts, W. Sleator, J. Potts, D. Chamberlane, J. Williams, R. Bell, J. Mitchell, J. Hoey, Jun. and W. Colles,",no,Dublin,IE,53.3330600,-6.2488900,1767,Duodecimo,,,,2,"I 113; II 151","ESTC T193536; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018399191",,,,,Fiction,"BL RB.23.a.9452"
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,14021,"The works of the author of the Night-thoughts. Volume the fifth.",,,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, E. Watts, and T. Ewing.",no,Dublin,IE,53.3330600,-6.2488900,1768,Unknown,,,,1,"[16], 291","ESTC T179680; Google Books https://www.google.ca/books/edition/_/V7umnQAACAAJ",,,,,Works,
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,3069,"The fruitless enquiry. Being a collection of several entertaining histories and occurrences, which fell under the observation of a lady in her search after happiness. By the author of The female-Spectator.","By the author of The female-Spectator.",,"printed for W. and W. Smith",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,273,"ESTC N31800",,,,,Fiction,
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,3103,"The School for Rakes: A Comedy. As it is performed at the Theatre-Royal in Drury-Lane.",[Anonymous],,"Printed for W. and W. Smith, P. and W. Wilson, B. Grierson, H. Saunders, J. Potts, D. Chamberlaine, W. Sleator, J. Williams, W. Colles, C. Ingham, and J. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1769,Duodecimo,,,,1,84,"ESTC T119150; ECCO CW111817632",,,,,Drama,
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,14036,"Midas; an English burletta. As it is performed at the Theatre-Royal, in Covent-Garden.",[Anonymous],,"Printed for W. and W. Smith, P. Wilson, J. Exshaw, H. Saunders, E. Watts , W. Sleater, J. Potts, T. Dyton, S. Price, D. Chamberlain, J. Hoey, jun. and J. Williams,",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,59,"ESTC T125540; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017475631",,,,,Drama,"BL 1607/1620."
1273,"William II and William IV Smith",M,"the Hercules in Dame Street",Dublin,1763,1771,Publisher,3141,"The School for Rakes: a Comedy. As it is performed at the Theatre-Royal, in Drury-Lane.",[Anonymous],,"Dublin: Printed for W. and W. Smith, P. and W. Wilson, B. Grierson, H. Saunders, J. Potts, D. Chamberlaine, W. Sleater, J. Williams, W. Colles, C. Incham and J. Porter.",no,Dublin,IE,53.3330600,-6.2488900,1770,Duodecimo,,,,1,84,"ESTC N21580; ECCO CW106656856",,,,,Drama,
