"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1242,"de Valois-Saint-Rémy",Jeanne,F,1756-07-22,Fontette,1791-08-23,London,Author,2673,"An address to the public explaining the motives which have hitherto delayed the publication of the Memoirs of the Countess de Valois de la Motte; which contains a justification of her conduct; and Exposing the Various Artifices which Have Been Used for the Suppression of their Appearance.",[Anonymous],,"printed for the author, and sold by all the booksellers in town and country",yes,London,GB,51.5085300,-0.1257400,1789,Octavo,,,,1,45,"ESTC T111143; ECCO CW100140579; Google Books https://books.google.ca/books?id=0_daAAAAcAAJ",,,,,Memoirs,
1242,"de Valois-Saint-Rémy",Jeanne,F,1756-07-22,Fontette,1791-08-23,London,Author,2665,"Lettre de la comtesse Valois de la Mothe a la reine de France",[Anonymous],,"18 Octobre l'année séculaire de la destruction du colosse de Rhodes",no,Oxford,GB,51.7522200,-1.2559600,1789,Octavo,,,,1,16,"ESTC T146526; ECCO CW104855028; Internet Archive https://archive.org/details/lettredelacomtes00lamo_0",,,,,Letters,
1242,"de Valois-Saint-Rémy",Jeanne,F,1756-07-22,Fontette,1791-08-23,London,Author,2641,"Memoirs of the Countess de Valois de la Motte; containing a compleat justification of her conduct, and an explanation of the intrigues and artifices used against her by Her Enemies, relative to the diamond necklace; also the correspondence between the Queen and the Cardinal de Rohan and concluding with an address to the King of France, supplicating a re-investigation of that apparently mysterious business. Translated from the French, written by herself.","written by herself.",,"printed for the author, and sold by J. Ridgway, York-Street, St. James's-Sq. MDCCLXXXIX. (entered at Stationers Hall)",yes,London,GB,51.5085300,-0.1257400,1789,Octavo,,,,1,"viii, 231, 48","ESTC T142432; Internet Archive https://archive.org/details/MemoirsOfTheCountessDeValoisDeLaMotteContainingACompleat; ECCO CW103166812",,,,,Memoirs,
1242,"de Valois-Saint-Rémy",Jeanne,F,1756-07-22,Fontette,1791-08-23,London,Author,2647,"Mémoires de la Comtesse de Valois de la Motte, contenant la justification complete de sa conduite relative au collier de diamans, ainsi que la correspondence entre la Reine de France, et le Cardinal de Rohan. Seconde edition, avec alterations, additions, etc.",Anonymous,,"imprimes pour J. Ridgway",no,London,GB,51.5085300,-0.1257400,1789,Octavo,,,"Seconde edition, avec alterations, additions, etc.",1,"vi,123,46","ESTC T172058",,,,,Memoirs,
1242,"de Valois-Saint-Rémy",Jeanne,F,1756-07-22,Fontette,1791-08-23,London,Author,2644,"Second mémoire Justificatif de la comtesse de Valois de la Motte; écrit par elle-même.","écrit par elle-même.",,,no,London,GB,51.5085300,-0.1257400,1789,Octavo,,,,1,78,"ESTC T142436; ECCO CB130918153; WorldCat http://www.worldcat.org/oclc/1022022630",,,,,Memoirs,
1242,"de Valois-Saint-Rémy",Jeanne,F,1756-07-22,Fontette,1791-08-23,London,Author,2679,"Second mémoire justificatif de la comtesse de Valois de la Motte; écrit par elle-même.","écrit par elle-même.",,,no,London,GB,51.5085300,-0.1257400,1789,Octavo,,,,1,78,"ESTC T97025; WorldCat http://www.worldcat.org/oclc/965247437; Google Books https://books.google.ca/books?id=qKBeAAAAcAAJ",,,,,Memoirs,
1242,"de Valois-Saint-Rémy",Jeanne,F,1756-07-22,Fontette,1791-08-23,London,Author,2658,"Memoirs of the Countess de Valois de la Motte; containing a complete justification of her conduct, and an explanation of the intrigues and artifices used against her by her enemies relative to the diamond necklace; also, the correspondence between the Queen and the Cardinal de Rohan, and concluding with an address to the king of France, supplicating a re-investigation of that apparently mysterious business. Translated from the French, written by herself.","Written by herself",,"printed by Graisberry and Campbell, for John Archer, No. 80, and William Jones No. 86, Dame-street",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"[2],312","ESTC T171805; ECCO CB132633939; WorldCat http://www.worldcat.org/oclc/561707779",,,,,Memoirs,
1242,"de Valois-Saint-Rémy",Jeanne,F,1756-07-22,Fontette,1791-08-23,London,Author,2646,"The life of Jane de St. Remy de Valois, heretofore Countess de la Motte. Containing, a circumstantial and exact detail of the many extraordinary events which have attended this unfortunate Lady from her birth, and contributed to raise her to the dignity of confidant and favorite of the Queen of France. Some farther particulars relative to the mysterious transaction of the diamond necklace. Her trial, condemnation, and imprisonment in the Salpetriere; her almost miraculous escape from thence: with many curious and interesting particulars of her journey through several provinces of France, under different disguises.  Also, an address to the National Assembly, supplicating a new trial. Written by herself. In two volumes.","Written by herself.",,"Printed for J. Bew, No. 28, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1791,Octavo,,,,2,"I xv, 451 ; II 63","ESTC T142583; Google Books https://books.google.ca/books?id=PVQvAAAAMAAJ ; https://books.google.ca/books?id=7mQvAAAAMAAJ; WorldCat http://www.worldcat.org/oclc/690477472",,,,,Biography,
1242,"de Valois-Saint-Rémy",Jeanne,F,1756-07-22,Fontette,1791-08-23,London,Author,2650,"The life of Jane de St. Remy de Valois, heretofore Countess de la Motte. containing a circumstantial and exact Detail of the many extraordinary Events which have attended this unfortunate Lady from her Birth, and contributed to raise her to the Dignity of Confidante and Favorite of the Queen of France; Some further particulars relative to the Mysterious Transaction of the diamond necklace; Her Trial, Condemnation, and Imprisonment in the Salpetriere; her almost miraculous Escape from thence: with many curious and interesting Particulars of her Journey through several Provinces of France, under different Disguises: Also, an address to the National Assembly, supplicating a new trial. Written by herself. In two volumes.","Written by herself.",,"for P. Wogan, P. Byrne, J. Moore, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,2,"I ix, 396 ; II 336, 36","ESTC T154644; ECCO CW105105913; ECCO CW105106318; WorldCat http://www.worldcat.org/oclc/837073509",,,,,Memoirs,
