"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,17226,"Dgeworth's[sic] Harry and Lucy Parts I. II. III. IV. With The Address to Mothers, Little Dog Trusty, Orange Man, and The Cherry Orchard. Complete in One Volume. Munroe and Francis' Edition, with Wood Cuts.",Dgeworth's[sic],,"Munroe and Francis' Edition, with Wood Cuts.",no,Boston,US,42.3584300,-71.0597700,1821,,15,,"Munroe and Francis' Edition, with Wood Cuts.",1,"60, 43, [1], 40, 57, [1], 73","American Antiquarian Society 361192; Google Books https://www.google.ca/books/edition/_/Nl8ukgAACAAJ?hl=en&sa=X&ved=2ahUKEwjVge3dnKP3AhWoJjQIHc84AZYQre8FegQICRAC",,,,,"Juvenile Literature",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,17240,"Frank. Munroe & Francis' Edition.",Anonymous.,,"Munroe & Francis' Edition.",no,Boston,US,42.3584300,-71.0597700,1821,,15,,"Munroe & Francis' Edition.",1,"[2], 53, [1], 78, 49, [1], 53, [1]","American Antiquarian Society 361193",,,,,"Juvenile Literature",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,17267,"(Parent's Assistant). Juvenile Classicks[sic]. One Hundred Volumes of Select Books for Children. Uniformly Bound. Munroe & Francis' Edition.",Anonymous.,,"Munroe & Francis. 128 Washington St. Boston. The whole neatly bound, with red morocco backs, gilt numbers, and packed in a suitable case.",no,Boston,US,42.3584300,-71.0597700,1824,,15,,"Munroe & Francis' Edition.",1,"6, 39, [1], 42, [2], 35, [1], 24, [4]","American Antiquarian Society 251891; Google Books https://www.google.ca/books/edition/Juvenile_Classicks_sic/UT1ltwAACAAJ",,,,,"Juvenile Literature",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,17231,"Edgeworth's Harry and Lucy Parts I. II. III. IV. With The Address to Mothers, Little Dog Trusty, Orange Man, and The Cherry Orchard. Complete in One Volume. Munroe and Francis' Edition, with Wood Cuts.",Edgeworth's,,"Munroe and Francis' Edition, with Wood Cuts.",no,Boston,US,42.3584300,-71.0597700,1824,,15,,"Munroe and Francis' Edition, with Wood Cuts.",2,,"American Antiquarian Society 251882; Google Books https://www.google.ca/books/edition/Edgeworth_s_Harry_and_Lucy/ydnbPgAACAAJ",,,,,"Juvenile Literature",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,17250,"Frank. Part III. By Maria Edgeworth. Munroe & Francis' Edition.","By Maria Edgeworth",,,no,Boston,US,42.3584300,-71.0597700,1824,,15,,"Munroe & Francis' Edition.",2,"I ?; II 4, 49, [2], 53","American Antiquarian Society 251878",,,,,"Juvenile Literature",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,17323,"Rosamond. By Maria Edgeworth. Parts I. II. III. IV. and the Sequel. Complete in Two Volumes ... Munroe and Francis' Edition, With Wood Cuts.","By Maria Edgeworth.",,"Munroe and Francis' Edition, With Wood Cuts.",no,Boston,US,42.3584300,-71.0597700,1824,,15,,"Munroe and Francis' Edition, With Wood Cuts.",2,"I ?, 4, 69, [3], 59, [1]; II 4, [5], 4-77, [3], 73, [1], 4, 57, [3], 43, [1], 59, [1]","American Antiquarian Society 251897",,,,,"Juvenile Literature",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,17304,"The Parent's Assistant, or Stories for Children. In Three Volumes. By Maria Edgeworth, Author of Practical Education, Moral Tales, Early Lessons, &c.","By Maria Edgeworth, Author of Practical Education, Moral Tales, Early Lessons, &c.",,"Published by Munroe and Francis, no. 4, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1824,,16,,,6,"I 4, xi, [1], 107, [1], 31, [1]; II 4, 39, [1], 42, [2], 35, [1], 24, [4]; III 4, [4], 26, [2], 42, [2], 67, [1]; IV ?; V 4, 71, [1], 46, [2], 26, [2]; VI 4, 19, [1], 46, [2], 54, [2]","American Antiquarian Society 251889",,,,,"Fiction Story; Juvenile Literature",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,18943,"Tales of the Pemberton family; For the use of children. By Amelia Opie","By Amelia Opie",,"Munroe & Francis, 128 Washington, corner of Water Street",no,Boston,US,42.3584300,-71.0597700,1825,,15,,,1,107,"American Antiquarian Society 261137",,,,,,
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,17299,"The Parent's Assistant, or Stories for Children. In One Volume. By Maria Edgeworth, Author of ""Practical Education,"" ""Moral Tales,"" ""Early Lessons,"" &c. &c.","By Maria Edgeworth, Author of ""Practical Education,"" ""Moral Tales,"" ""Early Lessons,"" &c. &c.",,"Munroe & Francis, 128 Washington Street. Charles S. Francis, New York.",no,Boston,US,42.3584300,-71.0597700,1825,,16,,,1,"x, [3], 14-576","American Antiquarian Society 251892",,,,,"Fiction Story; Juvenile Literature",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,16151,"Original Moral Tales Intended for Children and Young Persons, Containing Emily Parker.--The Pet Lamb.--George Mills. The Little Girl Taught by Experience. The Shower.--Self Conquest.",Anonymous.,,"Bowles and Dearborn, 72 Washington Street.",no,Boston,US,42.3584300,-71.0597700,1827,,15,,,1,"[2], 248","American Antiquarian Society 406254",,,,,"Fiction Tale; Juvenile Literature",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,16156,"Original Moral Tales Intended for the Use of Young Persons, Containing Marrion Wilder.--Alice and Ruth.--The Dainty Boy.--The Rising Sun.--The Obstinate Children.--The Prize.",Anonymous.,,"Bowles and Dearborn, 72 Washington Street.",no,Boston,US,42.3584300,-71.0597700,1828,,15,,,1,"[2], 246","American Antiquarian Society 406303; Google Books https://www.google.ca/books/edition/Original_Moral_Tales/XFSqtgAACAAJ",,,,,"Fiction Tale; Juvenile Literature",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,16155,"Original Moral Tales, Intended for the Use of Children and Young Persons Vol. V. Containing The Christmas Gift.--I'll Risk It.--The Young West Indian.--The Skaters.--Laura Somerville.--The Cabin Boy.--Little Edward. Little Agnes and Blind Mary.",Anonymous.,,"Bowles and Dearborn, 50 Washington Street.",no,Boston,US,42.3584300,-71.0597700,1828,,15,,,1,"[2], 238","American Antiquarian Society 406319; Google Books https://www.google.ca/books/edition/Original_Moral_Tales/xg6UtgAACAAJ",,,,,"Fiction Tale; Juvenile Literature",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,16154,"Original Moral Tales, Intended for Children and Young Persons Vol. VIII. Containing The Black Velvet Bracelet.--Mary Jones.",Anonymous.,,"Bowles & Dearborn, 50 Washington Street.",no,Boston,US,42.3584300,-71.0597700,1829,,15,,,1,"[2], 271, [1]","American Antiquarian Society 406336",,,,,"Fiction Tale; Juvenile Literature",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,16240,"Stories of the Spanish Conquests in America. Designed for the Use of Children. By the Author of 'The Beatitudes,' and 'Lessons Without Books."" Vol. I.","By the Author of 'The Beatitudes,' and 'Lessons Without Books.""",,"Leonard C. Bowles.",no,Boston,GB,52.9763300,-0.0266400,1830,Duodecimo,16,,,3,237,"American Antiquarian Society 264804; Sabin Americana: History of the Americas 1500–1926 CY0111989828",,,,,"History; Juvenile Literature",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,17268,"The Knapsack. A Tale. By Maria Edgeworth.","By Maria Edgeworth.",,"Published by Munroe and Francis, 128 Washington Street.",no,Boston,US,42.3584300,-71.0597700,1832,,14,,,1,36,"American Antiquarian Society 229320; Google Books https://www.google.ca/books/edition/The_Knapsack/C6F8ngEACAAJ",,,,,"History; Religion/Biblical",
5654,Hartwell,Alonzo,M,1805-02-19,Massachusetts,1873-01-17,Massachusetts,Engraver,17244,"Frank. By Maria Edgeworth. Complete in one volume","By Maria Edgeworth.",,"Published by Munroe and Francis, 128 Washington Street.",no,Boston,US,42.3584300,-71.0597700,1833,,16,,,1,"248, [4]","American Antiquarian Society 229315; Internet Archive https://archive.org/details/frank00edgegoog/page/n4/mode/2up",,,,,"Juvenile Literature",
