"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3289,Trimmer,Mary,F,,,,,Author,10797,"A natural history of the most remarkable quadrupeds, birds, fishes, serpents, reptiles, and insects. By Mrs. Mary Trimmer, author of The History of Man in a Savage and Civilized State, &c.","By Mrs. Mary Trimmer, author of The History of Man in a Savage and Civilized State, &c.",,"Printed by C. and C. Whittingham; sold by Thomas Tegg, 73, Cheapside; R. Jennings, Poultry, London; and Richard Griffin, and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1825,Octavo,14,,,2,"I viii, 224; II viii, 256","Osborne Collection of Early Children's Books u1991525; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003675400; Internet Archive https://archive.org/details/anaturalhistory00whitgoog/page/n11/mode/2up; Google Books https://www.google.ca/books/edition/_/8icYAAAAYAAJ; Google Books https://www.google.ca/books/edition/_/DeoXAAAAYAAJ",,,,,"Juvenile Literature","Osborne catalogue, I:213-4; BL 7005.a.40."
3289,Trimmer,Mary,F,,,,,Author,10796,"A natural history of the most remarkable quadrupeds, birds, fishes, serpents, reptiles, and insects. By Mrs. Mary Trimmer, Author of The History of Man in a Savage and Civilized State, &c.","By Mrs. Mary Trimmer, Author of The History of Man in a Savage and Civilized State, &c.",,"Printed by C. and C. Whittingham; sold by Thomas Tegg, 73, Cheapside; N. Hailes, Piccadilly; Bowdery and Kirby, Oxford Street, London; and Richard Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1826,Sextodecimo,14,,,2,"I viii, 240; II viii, 240","Osborne Collection of Early Children's Books u1990692; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003675401; Internet Archive https://archive.org/details/b22024001_0001/page/n7/mode/2up; Internet Archive https://archive.org/details/b22024001_0002/page/n7/mode/2up; Google Books https://www.google.ca/books/edition/_/nzEXQQAACAAJ",,,,,"Juvenile Literature","BL 727.b.4."
3289,Trimmer,Mary,F,,,,,Author,15340,"A natural history of the most remarkable quadrupeds, birds, fishes, serpents, reptiles, and insects.",,,,no,,,,,1829,,16,,,,233,"Google Books https://www.google.ca/books/edition/_/INcAkgAACAAJ; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=265702",,,,,"Juvenile Literature",
3289,Trimmer,Mary,F,,,,,Author,15344,"A natural history of the most remarkable quadrupeds, birds, fishes, serpents, reptiles, and insects. By Mary Trimmer, Author of The History of Man in a Savage and Civilized State, &c.","By Mary Trimmer, Author of The History of Man in a Savage and Civilized State, &c.",,"Printed by C. Whittingham. Sold by Thomas Tegg, 73, Cheapside; Bowdery and Kerby, Oxford Street, London; and Richard Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1830,,,,,,"I 240; II 240","Google Books https://www.google.ca/books/edition/_/VPc-AAAAYAAJ; Google Books https://www.google.ca/books/edition/_/PdxytQAACAAJ; Google Books https://www.google.ca/books/edition/_/DcTdmAEACAAJ",,,,,"Juvenile Literature",
3289,Trimmer,Mary,F,,,,,Author,15345,"A natural history of the most remarkable quadrupeds, birds, fishes, serpents, reptiles, and insects.",,,,no,,,,,1831,,,,,,233,"Google Books https://www.google.ca/books/edition/_/zG7dnQAACAAJ",,,,,Education,
3289,Trimmer,Mary,F,,,,,Author,15342,"A natural history of the most remarkable quadrupeds, birds, fishes, serpents, reptiles, and insects.",,,,no,,,,,1832,,16,,,,233,"Google Books https://www.google.ca/books/edition/_/Y5JfcgAACAAJ; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=243322",,,,,"Juvenile Literature",
3289,Trimmer,Mary,F,,,,,Author,15346,"A natural history of the most remarkable quadrupeds, birds, fishes, serpents, reptiles, and insects.",,,,no,,,,,1834,,,,,,232,"Google Books https://www.google.ca/books/edition/_/3ym6nQEACAAJ",,,,,Education,
3289,Trimmer,Mary,F,,,,,Author,15339,"A natural history of the most remarkable quadrupeds, birds, fishes, serpents, reptiles, and insects. Particularly designed for youth in the United States and suited to the use of schools.",,,,no,,,,,1835,,,,,,233,"Google Books https://www.google.ca/books/edition/_/E01fAQAACAAJ",,,,,Education,
