"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Publisher,6424,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The seventh edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Dodsley, in Pall-Mall, J. Collyer, in Plough Courtfetter Lane, and F. Newbery, in Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1765,Duodecimo,,,"The seventh edition.",1,"xxiv,259,[5]","ESTC T93832; ECCO CW111540492",,,,,Religion/Biblical,
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Publisher,6294,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eighth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for J. Dodsley, in Pall-Mall. F. Newbery, in Pater Noster-Row, and J. Collyer, in plough court Fetter Lane",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,"The eighth edition.",1,"xxiv,259,[5]","ESTC N8370; ECCO CW114577098; Google Books https://books.google.co.uk/books?id=IKlgAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017466964",,,,,Religion/Biblical,"BL 1578/3631."
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Publisher,1655,"The Modern Art of Cookery Improved; or, Elegant, Cheap, and Easy Methods, of preparing most of the Dishes now in Vogue; In the Composition whereof Both Health and Pleasure have been consulted, By, Mrs. Ann Shackleford, of Winchester. To which is added, an Appendix; Containing a Dissertation on the different Kinds of Food, their Nature, Quality, and various Uses. By a Phycisian [sic]. And a Marketing Manual, And other useful Particulars. By the Editor.","By, Mrs. Ann Shackleford, of Winchester.",,"Printed for J. Newbery, at the Bible and Sun, in St. Paul's Church-Yard; and F. Newbery, in Pater-noster-Row.",no,London,GB,51.5085300,-0.1257400,1767,Duodecimo,,,,1,"xxiv, 284","ESTC T119096; Google Books https://books.google.ca/books?id=1gphAAAAcAAJ",,,,,Domestic,
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Bookseller,6151,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The ninth edition.","Attempted from the German of Mr. Gessner. ; Mary Collyer. [Dedication signed]",,"Printed for J. Collyer in Plough Court, Fetter Lane; and sold by J Dodsley in Pall-mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Lidgate street",no,London,GB,51.5085300,-0.1257400,1768,Duodecimo,,,"The ninth edition.",1,"[2],xxiv,259,[5]","ESTC T132983; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018445515; ECCO CW0111722621",,,,,Religion/Biblical,"BL 1507/803."
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Publisher,7033,"Mrs. Lovechild's golden present, to all the little masters and misses, of Europe, Asia, Africa, and America.","Mrs. Lovechild's","Mrs. Lovechild","printed for and sold by F. Newbery, the corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1770,Vicesimo-quarto,10,7,,1,31,"ESTC N21984; John Newbery and His Successors, 1750-1814 (S. Roscoe) J121 (2)",,,1.0,,"Juvenile Literature",UCLA
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Publisher,5233,"The Unhappy Wife, A Series of Letters. By a Lady. In Two Volumes.","A Lady",,"printed for F. Newberry, the corner of Ludgate Street, St. Paul's Church yard, and J. Smith, No. 15. Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,,2,"I 165; II 141","ESTC T67637; The English Novel 1770-1829 1770: 20",,5,,,Fiction,"BL 012612.e.10; EM 165: 5; ESTC t067637"
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Bookseller,2135,"Poems, with a dramatic entertainment. By **** *****.","By **** *****",,"printed for the authour; and sold by J. Dodsley; P. Elmsly; T. Davis; and F. Newbery",yes,London,GB,51.5085300,-0.1257400,1771,Quarto,24,19,,1,"[xvi], 220","ESTC T42683; Jackson Bibliography 10406",,,,,Poetry,"Bodley 2799 d.169"
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Bookseller,6410,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The tenth edition.","Attempted from the German of Mr. Gessner. ; English adaptation by Mary Collyer [Dedication signed]",,"Printed for J. Collyer, in Plough Court Fetter Lane, and sold by J. Dodsley, in Pall-Mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Ludgate Street",no,London,GB,51.5085300,-0.1257400,1771,Duodecimo,18,,"The tenth edition.",1,"[2],xxiv,259,[5]","ESTC T93826; ECCO CW111719670; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100142143",,,,,Religion/Biblical,"CHL 3168 ; BL 11529.de.10."
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Publisher,12885,"The ladder to learning, step the first: being a collection of select fables, with original morals, upon a new plan, intended as an easy and entertaining introduction to the useful art of reading.",[Anonymous],,"Printed for F. Newbery, at the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1772,Trigesimo-secundo,,,,1,"iv, 111","ESTC N11602; John Newbery and His Successors, 1750-1814 (S. Roscoe) J359(2)",,,6.0,,"Juvenile Literature",Opie
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Publisher,12886,"The ladder to learning: step the second. Being a collection of select fables: consisting of words not exceeding two syllables, intended as an easy introduction to the useful art of reading.",[Anonymous],,"Printed for F. Newbery, at the corner of St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1772,Vicesimo-quarto,,,,1,110,"ESTC N11603; John Newbery and His Successors, 1750-1814 (S. Roscoe) J360(1)",,,6.0,,"Juvenile Literature",
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Publisher,12030,"Mother Bunch's fairy tales: published for the amusement of all those little masters and misses who, by duty to their parents, and obedience to their superiors, aim at becoming great lords and ladies. Adorned with copper-plate cuts.","Mother Bunch's","Mother Bunch","Printed for F. Newbery, at the corner of St. Paul's Church-Yard.",no,London,GB,51.5085300,-0.1257400,1773,Unknown,10,6,,1,191,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J17 (1); Google Books https://books.google.ca/books?id=hVtgAAAAcAAJ",,,9.0,,"Juvenile Literature","NorBM; Welch; Ball."
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Publisher,6316,"The death of Abel. In five books. Attempted from the German of Mr. Gessner. The eleventh edition.","Attempted from the German of Mr. Gessner.",,"Printed for J. Collyer, in Plough Court Fetter Lane, and sold by J. Dodsley, in Pall-Mall, T. Caslon in Stationers Court, and F. Newbery, the corner of Ludgate Street",no,London,GB,51.5085300,-0.1257400,1773,Duodecimo,,,"The eleventh edition.",1,"xxiv, 259","ESTC T125320; ECCO CW111719960",,,,,Religion/Biblical,"BL 11529.f.28."
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Publisher,12888,"The ladder to learning, step the third: being a collection of select fables, intended as an easy introduction to the useful art of reading. Adorned with cuts.",[Anonymous],,"Printed for F. Newbery",no,London,GB,51.5085300,-0.1257400,1774,Vicesimo-quarto,10,,,1,110,"ESTC N11604; John Newbery and His Successors, 1750-1814 (S. Roscoe) J361(1)",,,6.0,,"Juvenile Literature",
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Publisher,12259,"Mrs. Lovechild's golden present, to all the little masters and misses, of Europe, Asia, Africa, and America.","Mrs. Lovechild's","Mrs. Lovechild","printed for and sold by F. Newbery, the corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1777,Unknown,,,,1,,"John Newbery and His Successors, 1750-1814 (S. Roscoe) J121 (3)",,,1.0,,"Juvenile Literature",
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Publisher,4439,"The art of cookery, made plain and easy; Which far exceeds any Thing of the Kind yet published. Containing, I. How to Roast and Boil to Perfection every Thing necessary to be sent up to Table. II. Of Made-Dishes. III. How expensive a French Cook's Sauce is. IV. To make a Number of pretty little Dishes for a Supper or Side-Dish, and little Corner-Dishes for a great Table. V. To dress Fish. VI. Of Soups and Broths. Vii. Of Puddings. Viii. Of Pies. IX. For a Lent Dinner; a Number of good Dishes which may be made use of at any other Time. X. Directions to prepare proper Food for the Sick. XI. For Captains of Ships; how to make all useful Dishes for a Voyage; and setting out a Table on board. XII. Of Hog's-Puddings, Sausages, &c. XIII. To pot and make Hams &c. XIV. Of Pickling. XV. Of making Cakes, &c. XVI. Of Cheesecakes, Creams, Jellies, Whip-Syllabubs, &c. XVII. Of made Wines, Brewing, French Bread, Mussins, &c. XVIII. Jarring Cherries and Preserves, &c. XIX. To make Anchovies, Vermicelli, Catchup, Vinegar, and to keep Artichokes, French Beans, &c. XX. Of Distilling. XXI. How to market; the Season of the Year for Butchers Meat, Poultry, Fish, Herbs, Roots, and Fruit. XXII. A certain Cure for the Bite of a Mad Dog, by Dr. Mead. XXII. A Receipt to keep clear from Bugs. To which are added, one hundred and fifty new and useful receipts; and also fifty receipts for different articles of perfumery. With a Copious Index. By a lady. A New Edition. With all the modern improvements. And also, the order of a bill of fare, for each month, in the manner the dishes are to be placed upon the Table, in the present taste.","By a lady.",,"printed for W. Strahan, J. Rivington and Sons, S. Crowder, J. Hinton, J. Johnson, T. Longman, W. Owen, B. White, T. Caslon, J. Wilkie, J. Robson, G. Robinson, T. Cadell, T. Becket, W. Davies, J. Knox, W. Nicoll, T. Lowndes, R. Dymott, H. Gardner, B. Domville, J. Richardson, T. Durham, R. Baldwin, J. Bew, F. Newberry, W. Goldsmith, Fielding and Walker, J. Wallis, and W. Fox",no,London,GB,51.5085300,-0.1257400,1778,Octavo,,,,1,"[2],vi,[20],397,[25]","ESTC T90931; ECCO CW106275970",,,,,Domestic,
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Bookseller,4645,"The following medicines have some years been in the first estimation for the cure of the several disorders for which they are recommended: they are the result of many years study of that great botanist Sir John Hill, D.M. and Member of the Imperial Academy; whose knowledge of British plants could only be equalled by his assiduity in selecting from them such as appear best calculated for the cure of those diseases to which the British constitutions are most subject: he had the Happiness in his Lifetime to find his Labours crowned with Success; and since his decease, his executrix (who alone prepares these medicines from his original receipts) has received the flattering sanction of public approbation by an increasing demand. A spurious Sort having got abroad and the Difficulty and Delays of Advertisements in Public News Papers, oblige her in Justice to herself and the Public, to take this Method of informing them, that none are genuine, but what are sold at her house, in Curzon-Street, May-Fair, opposite Queen-Street, and by her appointment at the following places. Mr. Joliff, St. James's-Street; Mr. Newberry, No. 45, St. Paul's Church-Yard; Mr. Baldwin, Pater-Noster-Row; Mr. Dicey, Bow Church-Yard; Mr. Wray, Birchin-Lane; Mr. Price, Mess. Stallard and Co. and Mr. Wedderurn and Co. Leadenhall-Street; Mr. Jackson, Fleet-Market; Mr. Bailey, Perfumer, Cockspur-Street; Mr. Robertson, Oxford-Street, opposite Angyle-Street; and Mess. T. and J. Egerton, Military Library, Charing-Cross. N.B. Each Bottle of the Honey has a Label signed with her own Hand, and at the Bottom of all, H. Hill, in red Ink.","Hill, Henrietta, Lady.",,s.n.,no,London,GB,51.5085300,-0.1257400,1780,Quarto,,,,1,,"ESTC T225774; ECCO CW109875485",,,,,"Science/Natural History/Medicine",
721,"Francis Newbery",M,"the corner of Ludgate Street, St. Paul's Church yard",London,1767,1780,Publisher,6652,"Female stability: or, the history of Miss Belville. In a series of letters by the late Miss Palmer. ...","by the late Miss Palmer",,"printed for F. Newbery, the Corner of St. Paul's Church-Yard",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,5,"I 268; II 274; III 285; IV 262; V 213","ESTC T70713; The English Novel 1770-1829 1780: 21",,15,,,Fiction,"BL N.1782-1786; EM 3804: 2; ESTC t070713 (NA CtY, DLC, MH-H, PU)"
