"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25763,"A demonstration of the falsity of the narration, published to draw a parallel between the election of Stanislaus Leszezynski and ... Augustus III, Duke ... of Saxony, ... By a Polish nobleman. To which is added, a ... genealogical table, shewing how ... Augustus III. descends ... from Jagello King of Poland.","By a Polish nobleman",,"Printed for J. Brindley and sold by J. Roberts, J. Wilford, Mrs. Nutt, Cooke, and Charlton, A. Dodd, J. Crichley,",no,London,GB,51.5085300,-0.1257400,1730?,Quarto,,,,1,"24; table","ESTC T164547",,,,,"Political Writing",
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25603,"A modest argument, pro and con, enquiring into the cause why base and mean actions should be committed by the Irish in particular, more than any other nation.",W.,,"Printed for J. Roberts in Warwick-Lane; and sold by J. Chrichley, at the London-Gazette, Charing-Cross; A. Dodd, at Temple-Bar; and H. Whitridge, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,28,"ESTC T41343; ECCO CB0129723202",,,6.0,,,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25726,"A political resemblance of a war, in the behaviour of all countries: being set forth in a complaint against the fix'd observators, the French in particular, who daily, during this summer season, crowd the benches in St. James's park. To which is added, the Frenchman outwitted. A tale.",[Anonymous],,"Printed for J. Wilford; and sold by J. Chrichley; A. Dodd; and J. Billingsley",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[4], 24 [i.e.26]","ESTC N40005",,,,,"Political Writing",
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25267,"Kostiachou: or, wit triumphant over beauty. A poem. By John Littleton Costeker, gent.","By John Littleton Costeker, gent.",,"Printed: and sold by Mrs. Dodd, without Temple-Bar; Mr. Crichley, at Charing-Cross; Mr. Hinchliffe, at the Royal-Exchange; Mr. King, in Westminster-Hall; & Mr. Jackson, in Pall-Mall",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"v, [1], 3-24","ESTC N766; ECCO CW0116481058",,,,,Poetry,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25856,"Remarks on a pamphlet intitled, The traditions of the clergy destructive of religion, &c. In a letter to the author.",[Anonymous],,"Printed for J. Wilford, behind the Chapter-House, in St. Paul's Church-Yard; and sold by J. Chrichley, at the London-Gazette, Charing-Cross, and A. Dodd, at Temple-Bar",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"30, [2]","ESTC N23331; ECCO CW0118554821",,,6.0,,Religion/Biblical,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Publisher,25261,"A sketch of the miseries of poverty.","Robert Dodsley",,"Printed for A. Dodd, without Temple-Bar; E. Nutt, under the Royal-Exchange; J. Critchley, at Charing-Cross; and J. Jolyfee in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"31, [1]","ESTC T227252; ECCO CB0130275434",,,6.0,,Essays,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Publisher,25199,"The behaviour of the cl-gy, as well as their traditions, destructive of religion. Or, a succinct history of priestcraft, Throughout all ages. Containing, A general Introduction of the Institution of all pretended Revelations. - Remarks on Priestcraft amongst the Greeks: The strange Superstition of that learned People, proved to be the Ruin of Athens. - Remarks on Roman Priestcraft, their Augurs, Pontiffs, &c. - An Account of the Bramins, Bonzees, Talapoins, and other Eastern Priests: with a curious History of the Pharisees and Sadduces among the Jews. - Popish Priestcraft unveil'd, particularly with regard to our own Island. Concluding with The Secret Intrigues of the Gown with all Parties from the Reformation to the Vicars Ap---cy. Dedicated to the Most Worthy Sect of Free-Thinkers. That it may please thee to illuminate all Bishops, Priests and Deacons, with true Knowledge and Understanding of thy Word; and that both by their Preaching and Living they may set it forth and shew it accordingly. Liturgy of the Ch. of England.",[Anonymous],,"Printed for A. Dodd, at the Peacock without Temple-Bar; E. Cook, under the Royal Exchange; J. Chrichley, at Charing Cross; and J. Jolyffe, in St. James's Street",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,"The Second Edition.",1,"[4],viii,60p. ;","ESTC N32592; ECCO CW0123413674",,1,,,Religion/Biblical,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Publisher,25224,"The behaviour of the cl-gy, as well as their traditions, destructive of religion. Or, a succinct history of priestcraft, Throughout all Ages. Containing, A general Introduction of the Institution of all pretended Revelations. - Remarks on Priestcraft amongst the Greeks: The strange Superstition of that learned People, proved to be the Ruin of Athens. - Remarks on Roman Priestcraft, their Augurs, Pontiffs, &c. - An Account of the Bramins, Bonzeés, Talapoins, and other Eastern Priests: with a curious History of the Pharisees and Sadduces among the Jews. - Popish Priestcraft unveil'd, particularly with regard to our own Island. Concluding with The Secret Intrigues of the Gown with all Parties from the Reformation to the Vicars Ap---cy. Dedicated to the Most Worthy Sect of Free-Thinkers.",[Anonymous],,"Printed for A. Dodd. at the Peacock without Temple-Bar; E. Cook, under the Royal Exchange; J. Chrichley, at Charing Cross; and J. Jolyffe, in St. James's Street",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[4], viii, 60","ESTC T127064; ECCO CW0118475901",,1,,,History,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Publisher,25803,"The Honysuckle. A curious collection of poems upon several occasions. Consisting chiefly of originals; and interspers'd with translations from the best Greek and Latin authors. Particularly containing, a poem to mira on the loss of her lap-dog. To a lady on her recovery from a fit of sickness. Verses address'd to Mr. P-lt-y. A roundelay after spencer's manner. An epigram to the V- B-ke, on the writings of the Cr-t-n. verses design'd for musick. A pastoral. The alternative, an ode. The joys of wine, from Anacreon. Catullus his ode on kisses. The patriot, an ode-to Mr. Howe. The second edition. To which is added, the duel: a poem. Humbly inscrib'd to the Honourable W- P- Esq;",[Anonymous],,"Printed for A. Dodd, without Temple-Bar; E. Nutt, under the Royal-Exchange; J. Critchley, at Charing-Cross; and J. Jolyffe, in St. James-Street",no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,"The Second Edition.",1,"[2], iv, [2], 60","ESTC N8354; ECCO CB0131337381",,1,,,"Poetry Collection",
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25825,"A hymn to the chair: or, lucubrations, serious and comical, on the use of chairs, Benches, Forms, Joint-Stools, Three-Legged Stools, and Ducking-Stools. The Hint taken from the Craftsman of the 6th Instant, and improv'd for the Benefit of those who sit on Chairs of Ease, and those who sit upon Thorns and Nettles. - In a particular manner is handled with all due Reverence and Respect, The Chair of St-e. The Chair of the House of Commons. The L-d Ma-'s Chair. The tottering Charitable Corporation Chair. The Bench of Justices Chair. The East-India Chair. The South-Sea Chair. The Greenland Chair. The Mechanick Chairs. The Sedan Chair. The Easy Chair. The Maundering Chair. The Fornicating Chair. The Cambridge Chair. Several Imaginary Chairs. The Couch Chair. The Duke of Venus' Chair. Corporation Chairs. Trading Justices Chair. Dr. Busby's Chair. To which are added The Beauties and Advantages of other necessary Utensils to rest the Bum upon, and ease the Mind, the Body, and the Breeches.",[Anonymous],,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand ; Tho. Corbet Bookseller, in Cursitor's-Alley ; and R. Montague at the General Post-Office in Great Queen-Street, near Drury-Lane : and sold by E. Nutt, and J. Brotherton at the Royal-Exchange ; A. Dodd near Temple-Bar ; J. Brindly in Bond-Street ; J. Jolliff in St. James's Street ; Mr. Critchly at Charing-Cross ; and J. Stagg in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,32,"ESTC N17075; ECCO CW0112049550",,,6.0,,Poetry,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25193,"Taste. An essay.",[Anonymous],,"Printed for W. Shropshire, over-against the Duke of Grafton's in New-Bond-Street; and sold by T. Astley, and J. Crownfield in St. Paul's Church-Yard, E. Nutt at the Royal-Exchange, A. Dodd at Temple-Bar, and J. Chrichley at the London-Gazettee, Charing-Cross",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[10], 51, [1]","ESTC T136383; ECCO CW0113882515",,,,,"Art/Literary/Cultural Criticism",
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25939,"The delightful adventures of Honest John Cole, that merry old soul. Who from his antipathy to every thing that is white, became president of the Japanner's Company, and afterwards Chairman to the Chimney-Sweepers Society; and at length instituted Patron of the merry Blacks of Waltham. His Intrigues with several Black-ey'd Girls at Black-Mary's hole, and Marriage to a Blackmore at Black-wall, and becoming a Blackwell-Hall Factor. With several Cole-Black-Jokes, Brown-Jokes, and Jokes as sweet as Honey. Together with diverting Songs, his Death and Burial, which was on Black-Heath, under a Black-Thorn; and his Epitaph, wrote by a Colamantee Negro from Antegoa, nam'd Diego in the Creolian Stile and Language ... By a tipling philosopher of the Royal Society.","By a tipling philosopher of the Royal Society.",,"Printed for R. Montague, at the General Post-Office, in Great Queen-Street, near Drury Lane; and B. Dickinson, at Inigo Jones's Head, over-against Exeter-Exchange in the Strand: and sold by E. Nutt, and J. Brotherton, at the Royal Exchange; A. Dod, near Temple-Bar; J. Brindley, in New Bond-street; J. Jolliffe, in St. James's-street; Mr. Critchly, at Charing-Cross; and J. Stagg, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"31, [1]","ESTC T128603; ECCO CW0110122170",,,,,Fiction,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25147,"The progress of a rake: or, the Templar's exit. In ten cantos, in hudibrastick verse. Containing I. His coming out of the West of England, being put under the Care of his Uncle, a Middlesex Justice. II. His Learning at Westminster-School; and his creeping to Bed with the Maid, for fear of the Spirits. III. His going to Brasen-Nose College at Oxford; being expell'd for his Debaucheries; and Return into the Country; with his Whoring, Roaring, Ranting, Swearing, Fighting, &c. IV. His coming again to London; falling among Pettifoggers, and Solicitors; and the Disputes among his Friends, whether he should be a Priest, a Lawyer, or a Physician. V. His following all three successively; and his vast Improvement in each Faculty, especially that of a Cushion-Thumper. VI. His Natural Philosophy; other natural Parts, and natural Impudence. Vii. His Conversation with old Bauds, young Whores, and Town Sharpers. Viii. His ruining his Reputation, Estate, and Constitution. IX. His Pains, and Repentance; Sickness without Pity; and Misery without Mercy. X. His Death by a Halter; Burial by a Dunghil; and Funeral-Sermon by a converted Rake of Covent-Garden. The whole interspers'd with innocent Mirth, good Morals, and too much of the Author's own Experience. By the author of The harlot's progress.","By the author of The harlot's progress.",,"Printed for B. Dickinson at Inigo Jones's Head, against Exeter-Exchange in the Strand; and R. Montague at the General Post-Office in Great Queen-Street, near Drury-Lane: and sold by E. Nutt, and J. Brotherton at the Royal-Exchange; A. Dodd near Temple-Bar; J. Brindly in Bond-Street; J. Jolliff in St. James's Street; Mr. Critchly at Charing-Cross; and J. Stagg, in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"61, [3]","ESTC N12040; ECCO CW0109990136; Houghton Library http://id.lib.harvard.edu/alma/990046288180203941/catalog",,1,,,Poetry,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25166,"The sermon that shou'd have been preach'd before the Societies for Reformation of Manners, on Monday, January 17. 1731-2. II. A specimen of the sentiments and genius of the primitive church, in some discourses and devotions, Ordinary and Sacramental. By John Henley, M.A.","By John Henley, M.A.",,"Printed for David Gardiner, in Clement's Inn Passage, and to be had at all pamphlet-shops, viz. Mrs. Dodd's, Mr. Cooper's, Mr. Warner's, Mrs. Nutt's, Mr. Crichley's, Mr. Jollife's, and (if any Arts be us'd to hinder the circulating of these, or any Books of the Oratory, by refusing or decrying them) at the Oratory, Lincoln's Inn-Fields, near Clare-Market",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[4], 24, viii, [3], 46-132","ESTC N24353; ECCO CW0123065969",,,,,Religion/Biblical,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25976,"The unhappy lovers: or, the history of James Welston, gent. Together with his voyages and travels. To which is added, several curious pieces, which he had, with great Pains and Industry, collected together, some of which were wrote Three Hundred Years ago, and no-where else to be met with.",[Anonymous],,"Printed by J. Hughs in High-Holborn, for, and sold by T. Dormer at the Star and Garter, over-against the Castle Tavern in Fleetstreet; T. Warner at the Black-Boy in Pater-Noster-Row; J. Chrichley at Charing-Cross; W. Hinton at the King's-Arms in High-Holborn; and E. Nutt at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,1,1,"[4], 52","ESTC T70402; ECCO CW0124586326",,1,,,Travel/Tourism/Topography,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25223,"A modest reply, to the author of the Letter to Dr. Codex. Containing not only a full (tho' short vindication of the bishop, but of the clergy in general, from the many unreasonable insinuations of the author.",[Anonymous],,"Printed for A Dodd, at Temple-Bar; and sold by J Roberts, in Warwick-Lane; J. Wilford, behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; and J. Crichley at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[4], 25, [3]","ESTC T103529; ECCO CW0121097044",,,6.0,,Religion/Biblical,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25782,"A Modest reply, to the author of the letter to Dr. Codex. Containing not only a full (tho' short vindication of the bishop, but of the clergy in general, from the many unreasonable insinuations of the author.",[Anonymous],,"Printed for A. Dodd, at Temple-Bar; and sold by J Roberts, in Warwick-Lane; J. Wilford, behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; and J. Crichley at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 26 [i.e.25], [3]","ESTC T201025; ECCO CB0126677071",,,6.0,,Religion/Biblical,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,24977,"Modern Patriotism, a Poem.",[Anonymous],,"Printed for J. Brindley Bookseller, at the King's-Arms in New-Bond-Street, Book-Binder to her Majesty and his Royal Highness the Prince of Wales, and sold by J. Roberts in Warwick-Lane; J. Wilford behind the Chapter-House; Mrs. Nutt, Cooke, and Charlton, at the Royal Exchange; A. Dodd at Temple-Bar; J. Crichley at Charing-Cross; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1734,Quarto,,,,1,"54, [2]","ESTC T79874; ECCO CW0113779617",,1,6.0,,Poetry,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25849,"Modern patriotism, or faction display'd: a poem. Being a satire on political writers.",[Anonymous],,"printed for J. Brindley; J. Jolliffe; O. Payne; A. Lyon; C. Corbett: and sold by J. Roberts; J. Wilford; Mrs. Nutt, Cooke, and Charlton; A. Dodd; J. Crichley; and by the booksellers of London and Westminister",no,London,GB,51.5085300,-0.1257400,1734?,Quarto,,,,1,"54, [2]","ESTC N35093",,,,,Poetry,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Printer,22859,"The conquest of the golden fleece. An opera. As perform'd at the Theatre Royal in the Hay-Market. Composed by John Baptist Pescetti.","Angelo Cori [after dedication]",,"Printed by J. Chrichley.",no,London,GB,51.5085300,-0.1257400,1738,Octavo,,,,1,"[4], 67","ESTC T31216; ECCO CW0115499169",,1,,,Music,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25970,"Hemp. A poem. Humbly inscribed to the Honourable Martin Bladen, esq; one of His Majesty's commissioners of the Board of Trade and Plantation.",[Anonymous],,"Printed for C. Corbett, over-against St. Dunstan's Church, Fleetstreet; and sold by E. Nutt, at the Royal Exchange; J. Chrichley, at Charing-Cross; and by the Booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1739,Folio,,,,1,8,"ESTC N1122; ECCO CW0117144064",,,6.0,,Poetry,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25971,"Merope. A tragedy. By the Marquis Scipio Maffei. Translated from the original Italian, by Mr. Ayre.","By the Marquis Scipio Maffei;  by Mr. Ayre.",,"Sold by J. Chrichley, at Charing-Cross; W. Darres, the Upper End of the Hay-Market; R. Minors, in St. Clement's Church Yard; and E. Nutt, at the Royal-Exchange,",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,"[8], 68","ESTC T98131; ECCO CW0110022370",,1,6.0,,Drama,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25977,"Merope. A tragedy. In the original Italian of the Marquis Scipio Maffei, and translated into English, by Mr. Ayre.","Marquis Scipio Maffei; Mr. Ayre.",,"Sold by J. Chrichley, at Charing Cross; W. Darres, the upper end of the Hay-Market; R. Minors, in St. Clement's Church-yard; and E. Nutt, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,"143, [1]","ESTC T172196; ECCO CB0126381748",,,,,Drama,
6767,"Joseph Crichley",M,"Gazette at Charing Cross",London,1720,1743,Bookseller,25460,"A declaration of Monsieur de la Noue, to the diet of the Empire, at Francfort, in the name of the French King. With proper observations upon that masterpiece of French policy. Translated from the Dutch.",[Anonymous],,"Sold by John Palairet, at the Duke's Arms, almost over-against Catherine-Street, and Mrs. Dodd, in the Strand; Mr. Birt, in Ave-Mary-Lane; Mrs. Nutt, at the Royal Exchange; Mrs. Amey, and Mr. Critchley at Charing Cross: Mr. Jolliffe, in St. James's Street, and Mr. Chapelle, in Grosvenor-Street",no,London,GB,51.5085300,-0.1257400,1743,Octavo,,,,1,20,"ESTC T82371; ECCO CW0105731441; Google Books https://www.google.com/books/edition/A_Declaration_of_Monsieur_De_la_Noue_to/bA1lAAAAcAAJ",,,6.0,,"Political Writing",
