"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25234,"The sure side: or, God and the Church. A sermon preached on the fifth of November, 1714. in the parish of St. John Wapping. By Thomas Simmons.","By Thomas Simmons",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row, and sold by J. Harrison, at the Royal-Exchange in Cornhil, and A. Dodd, without Temple-Barr",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[6], 26","ESTC T178168; ECCO CW0122089689",,,,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25383,"The sure side: or, God and the church. A sermon preached on the fifth of November, 1714. in the parish of St. John Wapping. By Thomas Simmons. The Second Edition.","By Thomas Simmons.",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row, and sold by J. Harrison, at the Royal-Exchange in Cornhil, and A. Dodd, without Temple-Barr",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Second Edition.",1,"[6], 26","ESTC N22069; ECCO CW0119329306",,,,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Bookseller,25901,"The description of a Presbyterian: exemplify'd in his character: humbly address'd to those gentlemen, that by the imputation of the high church are lately added to that famous party.",[Anonymous],,"Printed; and are to be sold by E. Matthews at the Bible in Pater-Noster-Row; E. Harrison at the Royal Exchange; and A. Dod without Temple Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,16,"ESTC T14224; ECCO CW0121195513",,,3.0,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,23922,"A guide to prayer. Or, A free and rational account of the gift, grace and spirit of prayer; with plain directions how every Christian may attain them. By I. Watts.","By I. Watts.",,"printed for Emanuel Matthews at the Bible in Paster-Noster Row; and Sarah Cliff at the Three Crowns near Mercer's-Chappel, Cheapside.",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,,"[12], 260, [4]","ESTC T81669; ECCO CW0118849644; Google Books https://www.google.ca/books/edition/A_Guide_to_Prayer_Or_a_Free_and_Rational/Ngc8ij-64iYC",,,,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25379,"A review of the report of the secret committee; digested into alphabetical order, which distinguishes the transactions of the late ministers one from another. And is also an useful and easy index to the report, by exact References to the Pages of both the Folio Edition, and that in Twelves.",[Anonymous],,"Printed for Eman. Matthews at the Bible, and sold by S. Popping at the Black Raven in Pater-Noster-Row; A. Dodd without Temple-Bar, and J. Harrison at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[4], 36","ESTC T44907; ECCO CW0105740237",,,6.0,,"Political Writing",
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25089,"Great Britain's wonder, a good king and good ministers: Set forth in a sermon preach'd at Milburn-Port in Somersetshire, Jan. 20. 1714-15. Being the day of publick Thanksgiving for King George's peaceable and happy accession to the throne. By John Sprint.",[Anonymous],,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row: and sold by J. Harrison, at the Royal-Exchange; A. Dodd and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"23, [1]","ESTC T166273; ECCO CB0129265150",,,3.0,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25538,"Plain-Dealing: or, Separation without Schism, and Schism without Separation. Exemplify'd in the case of Protestant-Dissenters and church-men. By Charles Owen","By Charles Owen",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row; and sold by J. Harrison, at the Royal-Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,40,"ESTC T42362; ECCO CW0119805742; Google Books https://www.google.com/books/edition/Plain_Dealing_or_Separation_without_Schi/wuVZ25ermz8C",,,6.0,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25423,"Plain-dealing: Or, Separation without schism, and schism without separation. Exemplify'd in the case of Protestant-dissenters and church-men. By Charles Owen. The Second Edition.","By Charles Owen.",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row; and sold by J. Harrison, at the Royal-Exchange, and A. Dodd, without Temple-bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Second Edition.",1,40,"ESTC T172539; ECCO CB0131998968",,,6.0,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25537,"Plain-dealing: Or, Separation without schism, and schism without separation. Exemplify'd in the case of Protestant-dissenters and church-men. By Charles Owen. The Third Edition.","By Charles Owen.",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row; and sold by J. Harrison, at the Royal-Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Third Edition.",1,40,"ESTC T172497; ECCO CB0126329320",,,6.0,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Bookseller,25598,"The desolations of a Popish succession. A Discourse Shewing, I. That Popery would be the certain Ruin of all the valuable Branches of our Secular and Religious Happiness. II. That this compleat Ruin must come with any Branch of a Popish Succession, and gain an everlasting Settlement. III. That no Pretence of Indefeasible Right, allowing it in any tolerable Sense, will by any means vindicate us to pull so great a Ruin upon our selves. Written in Compassion to the disaffected Protestants, that they mayn't dash themselves against the Laws. By a Citizen of Exon.","By a Citizen of Exon.",,"Printed, and sold by Eman. Matthews, at the Bible in Pater-Noster-Row; J. Harrison, at the Royal-Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"47, [1]","ESTC T31730; ECCO CW0118072085",,,6.0,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25541,"A vindication of plain-dealing, from the base and malicious aspersions of two country curates, contain'd in a little scurrilous pamphlet entitled, Plain-Dealing proved to be plain-lying.",[Anonymous],,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row. J. Harrison, at the Royal-Exchange. And A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[4], 26, [2]","ESTC T89407; ECCO CW0119615519",,,4.0,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25633,"A vindication of plain-dealing, from the base and malicious aspersions of two country curates.",,,"Printed for Eman. Matthews, J. Harrison and A. Dodd",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[4], 26, [2]","ESTC T178697",,,,,"Political Writing",
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25862,"Plain-Dealing, and its vindication, defended. Against a certain pamphlet, entitled, The Church of England vindicated, and separation from her communion, shew'd to be causeless and schismatical; by an anonymous clergyman.","by an anonymous clergyman",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row, J. Harrison at the Royal-Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"[2], v, [1], 40","ESTC T89408; ECCO CW0105110030",,,6.0,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25822,"The rational dissenter, soberly professing his stedfast belief in thirty nine articles. By J. C.","By J. C.",,"printed for Eman. Matthews at the Bible in Pater-Noster-Row, J. Harrison at the Royal-Exchange, and A. Dodd without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,36,"ESTC T13686; ECCO CW0104526882; Google Books https://www.google.com/books/edition/The_Rational_Dissenter/lO1tLRXfXuwC",,,6.0,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25464,"[Vol 1:] A Collection of the Occasional papers. For the year 1716 with a Preface [Vol 2:] A Collection of the Occasional papers. For the year 1717 with a Preface; and a Table of Contents, to both Volumes  [Vol 3:] A Collection of the Occasional papers. For the year 1718 with a Preface; and a Table of Contents.",[Anonymous],,"[Vol 1:] Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple Bar [Vol 2:] Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple Bar [Vol 3:] Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple Bar",no,London,GB,51.5085300,-0.1257400,1716-1719,Octavo,,,,3,"3 vol","ESTC P203; ECCO CB0128938857; ECCO CB0131265268; ECCO CB0131265634",,,,,"Annual Periodical",
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,24972,"The Case of the Acts against the Protestant Dissenters, Consider'd in a Dialogue between Two Clergymen.",[Anonymous],,"Printed for Eman. Matthews at the Bible in Pater-Noster-Row; and may be had of J. Roberts in Warwick-Lane; J. Harrison at the Royal-Exchange; A. Dodd without Temple-Bar; and J. Fox in Westminster-Hall,",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,24,"ESTC T20150; ECCO CW0121332119",,,,,"Political Writing",
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25212,"The dissenters claim of right to a capacity for civil offices.",[Anonymous],,"Printed for Eman. Matthews at the Bible in Pater-Noster-Row; and may be had of J. Roberts in Warwick-Lane; J. Harrison at the Royal-Exchange; A. Dodd without Temple-Bar; and J. Fox in Westminster-Hall",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"39, [1]","ESTC T34598; ECCO CW0104593858",,,6.0,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25600,"The dissenting ministry still valid: In answer to some reflections on Mr. Owen's ordination-book, in a late virulent pamphlet, entitled, The invalidity of the dissenting ministry, by a presbyter of the church.","by a presbyter of the church",,"Printed for E. Matthews, at the Bible in Pater-Noster-Row; A. Dodd without Temple-Bar; and J. Harrison at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,40,"ESTC T185413; ECCO CB0127078100",,,6.0,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25544,"A collection of the occasional papers for the year 1717. Vol. II. With a preface; and a table of contents, to both volumes.",,,"Printed for J. Knapton; Em. Matthews; J. Roberts; J. Harrison; and A. Dodd,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"13 parts","ESTC N63364",,,,,"Annual Periodical",
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25643,"A collection of the occasional papers for the year 1717. Vol. II. With a preface; and a table of contents, to both volumes.",[Anonymous],,"Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison under the Royal-Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,2,"13 parts","ESTC T217463; ECCO CW0125925260",,,,,"Annual Periodical",
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25700,"The occasional paper. Vol. III. Numb. I. of retractations.",[Anonymous],,"Printed for J. Knapton, at the Crown in St. Paul's Church-yard; Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"27, [1]","ESTC N483415; Digital Repository of Ireland https://repository.dri.ie/catalog/0c48h6780",,,4.0,,"Annual Periodical",
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25548,"The occasional paper. Vol. III. Numb. III. Containing two letters. One, to the Reverend Dr. Prideaux, occasioned by some considerations which he has offered to the Dissenters, in his 1st Volume of the History of the Old and New Testament connected in the history of the Jews and neighbouring nations. Another to the autho r of this paper, in relation to a Passage in the Doctor's Preface to the IId Volume of his History.",[Anonymous],,"Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"43, [1]","ESTC T217523; ECCO CW0123273554",,,6.0,,"Annual Periodical",
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25486,"The occasional paper. Vol. III. Numb. IV. Containing several letters. Viz. I. To the author of this paper; upon a Remarkable Saying, insisted on by Dr. Biss, in his Sermons on the Beauty of Holiness in the Common-Prayer. II. Remarks upon a passage in Dr. Biss's, and another in Dr. Lupton's sermons, before the Sons of the Clergy; concerning the Authority of the Fathers, in interpreting Scripture: Directed to the Author of this Paper. III. A letter directed to the author of Vulgar prepossessions in favour of th Bishop of Bangor: By a Well-Wisher to the Occasional-Paper. IV. A letter from Mr. De la Pillonniere, to the Author of this Paper; allowing him to publish a Letter of Mr. Cotton Mather of New-England. V. Mr. Cotton Mather's letter to Mr. De la Pillonniere; Printed from the Original.",[Anonymous],,"Printed for Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"30, [2]","ESTC T217466; ECCO CW0123273466",,,,,"Annual Periodical",
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25549,"A collection of the occasional papers for the year 1718. Vol. III. With a preface; and a table of contents.",[Anonymous],,"Printed for Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal-Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,3,"13 parts","ESTC T217464; ECCO CW0125925616",,,,,"Annual Periodical",
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25279,"The occasional paper. Vol. III. Numb. IX. Of plays and masquerades.",,,"Printed for Em. Matthews at the Bible in Pater-Noster-Row; J Roberts, in Warwick-Lane; J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,2888,"ESTC N491581",,,,,"Art/Literary/Cultural Criticism",
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25317,"The Occasional paper. Vol. III. Numb. IX. of plays and masquerades. The Second Edition.",[Anonymous],,"Printed for Em. Matthews at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The Second Edition.",3,28,"ESTC T227500; ECCO CB0129738483",,,,,Miscellany,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25532,"The occasional paper. Vol. III. Numb. XI. An essay to prevent uncharitable contentions about the doctrine of the trinity.",[Anonymous],,"Printed for Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal-Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"34, [2]","ESTC T217408; ECCO CB0132201432",,,,,Religion/Biblical,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25707,"The occasional paper. Vol. III. Numb. XII. An address to persons of figure, and of estates, and to all in general; with relation to the societies for reformation of manners.",[Anonymous],,"Printed for Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal-Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"[2] ,26, [2]","ESTC T218327; ECCO CW0105821712",,,,,"Annual Periodical",
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25784,"The uncharitableness of modern charity, and the infidelity of modern faith, expos'd in a new way: Maintaining That Faith, not the Notion of it, is Faith: That Charity, not the Notion of it, is Charity. And That Living, not Arguing for Faith or Charity, is the Best way of Arguing for Faith or Charity. With an important Remark or two on the late Differences among Some Dissenters. - And a seasonable word or two upon Loyalty. - And a Preface in Praise of Imposition. In a letter to the Reverend Dr. Calamy and Mr. I. Watts. By a theological, thinking layman (of Cambridge.) Whereunto is annex'd, an appendix, Giving some Account of Cassiodorus (an old learned Roman Senator) and his Antique MS. of part of the New Testament, lately discover'd at Verona in Italy. - Herein is inserted his material Passage relating to the Trinity. Whereunto is added, a critical disquisition. By Phileleutherus trinitoniensis.","By a theological, thinking layman (of Cambridge.); By Phileleutherus trinitoniensis","Phileleutherus trinitoniensis","Printed for Eman. Matthews at the Bible in Pater-Noster Row, J. Roberts in Warwick Lane, J. Harrison at the Royal Exchange, A. Dodd without Temple Bar, and J. Fox in Westminster Hall",no,London,GB,51.5085300,-0.1257400,1722,Octavo,,,,1,"[20], 40","ESTC T102075; ECCO CW0121037711",,,6.0,,,
6760,"Emanuel Matthews",M,"at the Bible in Pater-Noster-Row",London,1683,1734,Publisher,25807,"The Most advantageous and necessary project for England, that ever was yet undertaken. Containing I. Very reasonable proposals for insuring all the sea-walls, or sea-banks, and marsh-grounds thereunto belonging, within the kingdom of England, principality of Wales, and adjacent parts of North-Britain, from loss and damage by overflowing tides and inundations of of the sea, or from any dreadful and destructive effects, which may be occasioned that way. The whole being, laid down in a very rational scheme, and method of procedure. II. Very easy proposals for gaining all sorts of marsh-lands from the sea, which never have been taken in before. III. Reasonable proposals for insuring keys and wharfs, and for clearing and enlarging of docks and harbours, any where within the above mentioned bounds. IV. The draining of fens proposed after a new method, which will effectually preserve great quantities of corn in some counties of the kingdom from the damage it commonly sustains in moist or wet summers. V. Proposals for preparing, or forming mill-ponds for rape-mills, or corn-mills, on convenient creeks of the sea; as also for clearing and enlarging mill-ponds that are landed up. Proposals for drawing canals from fresh-water rivers to noblemens seats in the country; as also for rendering rivers navigable. By a Society at London.","a Society at London",,"Printed for E. Matthews, at the Bible in Pater-Noster-Row; and sold by J. Roberts, at the Oxford-Arms in Warwick-Lane, T. Cox at the Royal-Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1725,Octavo,,,,1,"[4] ,xx, 88","ESTC T170215; ECCO CB0126401111",,1,6.0,,"Science/Natural History/Medicine",
