"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
287,Riggs-Miller,Anna,F,1741-00-00,London,1781-06-24,Bristol,Editor,9682,"Poetical Amusements at a Villa near Bath",Anonymous,,"L. Bull; Hawes, Clarke, and Collins",no,Bath,GB,51.3751000,-2.3617200,1775,Octavo,19,11,,1,150,"Jackson Bibliography 11095",,2,6.0,,Poetry,"BL 992.b.37 (1)"
287,Riggs-Miller,Anna,F,1741-00-00,London,1781-06-24,Bristol,Editor,8340,"Poetical Amusements At A Villa Near Bath.",[Anonymous],,"Printed By R. Cruttwell, For L. Bull, Bookseller, In Bath: And Sold, in London, by Hawes, Clarke, and Collins, in Pater-noster-Row",no,Bath,GB,51.3751000,-2.3617200,1775,Octavo,,,,1,"viii, 180","Chawton House Library 4913; British Library 992.b.37.(1.)",,,,,Poetry,"CHL 4913; BL 992.b.37.(1.)"
287,Riggs-Miller,Anna,F,1741-00-00,London,1781-06-24,Bristol,Author,2022,"Letters from Italy, describing the manners, customs, antiquities, paintings, &c. of that country, in the years MDCCLXX and MDCCLXXI, to a friend residing in France, by an English woman. In three volumes","by an English woman.",,"printed for Edward and Charles Dilly",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,3,"I  ; II 416; III 351","ESTC T89035; Google Books https://books.google.ca/books?id=UFoUAAAAQAAJ; Hathi Trust Digital Library https://archive.org/details/lettersfromitaly02milliala ; https://archive.org/details/lettersfromitaly03milliala",,,,,Travel/Tourism/Topography,
287,Riggs-Miller,Anna,F,1741-00-00,London,1781-06-24,Bristol,Author,2020,"Letters from Italy, describing the manners, customs, antiquities, paintings, &c. of that country, in the years MDCCLXX and MDCCLXXI, to a friend residing in France. By an English woman. In three volumes.","By an English woman.",,"printed for W. Watson, D. Chamberlaine, J. Potts, J. Williams, J. Hoey, W. Colles, W. Wilson, T. Walker, W. Gilbert, C. Jenkin, T. Armitage, M. Mills, J. Beatty, J. Exshaw and C. Talbot",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,3,"I v, 344; II 298; III 256 [24]","ESTC T89054; ECCO CW0101050204; ECCO CW0101099355; ECCO CW0101099652; WorldCat http://www.worldcat.org/oclc/39853549",,,,,Travel/Tourism/Topography,
287,Riggs-Miller,Anna,F,1741-00-00,London,1781-06-24,Bristol,Editor,9683,"Poetical Amusements at a Villa near Bath.  Vol. I The second edition.",[Anonymous],,"Printed for Edward and Charles Dilly. And sold by W. Frederick at Bath.",no,London,GB,51.5085300,-0.1257400,1776,Unknown,18,11,"The second edition.",1,"viii, 150","Jackson Bibliography 11283; Google Books https://books.google.ca/books?id=HMgIAAAAQAAJ; British Library 11602.cc.2.",,,,,Poetry,"BL 11602.cc.2."
287,Riggs-Miller,Anna,F,1741-00-00,London,1781-06-24,Bristol,Editor,9684,"Poetical Amusements at a Villa near Bath. Second edition.",[Anonymous],,"Printed for Edward and Charles Dilly. And sold by W. Frederick at Bath.",no,London,GB,51.5085300,-0.1257400,1776,Octavo,18,11,,1,"vii, 175","Jackson Bibliography 11285; Google Books https://play.google.com/books/reader?id=0VZWAAAAYAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PA179; British Library 11602.cc.2.",,,,,Poetry,"BL 11602.cc.2."
287,Riggs-Miller,Anna,F,1741-00-00,London,1781-06-24,Bristol,Editor,11648,"Poetical Amusements at a Villa near Bath. Third edition.",[Anonymous],,"Printed for Edward and Charles Dilley. And sold by W. Frederick at Bath.",no,London,GB,51.5085300,-0.1257400,1776,Octavo,19,12,"Third edition.",1,"viii, 150","Jackson Bibliography 11284; ECCO GALE|CW3316494392",,,,,Poetry,"HRC Texas PR. 1171. P65. 1776c"
287,Riggs-Miller,Anna,F,1741-00-00,London,1781-06-24,Bristol,Author,2021,"Letters from Italy, describing the manners, customs, antiquities, paintings, &c. of that country, in the years MDCCLXX and MDCCLXXI, to a friend residing in France. By an English woman. The second edition, revised and corrected. In two volumes.","By an English woman.",,"printed for Edward and Charles Dilly",no,London,GB,51.5085300,-0.1257400,1777,Octavo,22,,"The second edition, revised and corrected.",2,"I viii, 418; II 392","ESTC T89036; Google Books https://books.google.ca/books?id=-QNBAAAAYAAJ; Google Books https://books.google.ca/books?id=QOcNAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008687242",,,,,Travel/Tourism/Topography,
287,Riggs-Miller,Anna,F,1741-00-00,London,1781-06-24,Bristol,Editor,12297,"Poetical Amusements at a Villa near Bath. Printed for the Benefit of the Pauper-charity in that City.  Vol. III.",[Anonymous],,"Sold by Edward and Charles Dilly. And by W. Frederick at Bath",no,London,GB,51.5085300,-0.1257400,1777,Octavo,18,11,,1,"xx, 172","Jackson Bibliography 8197; British Library 11602.cc.3.",,3,,,"Poetry Collection","BL 11602.cc.3."
287,Riggs-Miller,Anna,F,1741-00-00,London,1781-06-24,Bristol,Author,2027,"On novelty: and on trifles, and triflers. Poetical amusements at a villa near Bath.",[Anonymous],,"printed and sold by R. Cruttwell, in St. James's-Street. Sold also by all the Booksellers in that City",no,Bath,GB,51.3751000,-2.3617200,1778,Quarto,25,20,,1,"[ii], 17","ESTC T91305; Jackson Bibliography 11627",,,,,Poetry,"BL 11632.h.3"
287,Riggs-Miller,Anna,F,1741-00-00,London,1781-06-24,Bristol,Editor,12306,"Poetical Amusements at a Villa near Bath. Printed for the Benefit of the Pauper-charity in That City.  Vol. IV.",[Anonymous],,"Printed by R. Cruttwell, for Pratt and Clinch. And sold by R. Baldwin, No. 47, Pater-Noster-Row",no,Bath,GB,51.3751000,-2.3617200,1781,Octavo,18,11,,1,"xi, 219","Jackson Bibliography 12206; British Library 11602.cc.3.",,3,,,Poetry,"BL 11602.cc.3."
