"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1550,Colbert,Harriet,F,,,,,Publisher,2653,"Religion considered as the only basis of happiness and of true philosophy. A work written for the instruction of the children of his most serene highness the Duke of Orleans; And in which the principes of modern pretended philosophers are laid open and refuted. By Madame the Marchioness of Sillery, Heretofore Countess of Genlis. In two volumes.","By Madame the Marchioness of Sillery, Heretofore Countess of Genlis.",,"printed by William Porter, for H. Chamberlaine, White, Byrne, Colbert, W. Porter, and Moore",no,Dublin,IE,53.3330600,-6.2488900,1787,Duodecimo,,,,2,"I xiv, 146 ; II 147","ESTC T144118; ECCO CW119306908; ECCO CW0119307068; WorldCat http://www.worldcat.org/oclc/938669486",,,,,Religion/Biblical,
1550,Colbert,Harriet,F,,,,,Publisher,2288,"A journey through the Crimea to Constantinople. In a series of letters from the Right Honourable Elizabeth Lady Craven, to his serene Highness the Margrave of Brandebourg, Anspach, and Bareith. Written in the year MDCCLXXXVI.","the Right Honourable Elizabeth Lady Craven ; Eliza Craven [end of dedication]",,"printed for H. Chamberlaine, R. Moncrieffe, W. Colles, G. Burnet, W. Wilson, L. White, P. Byrne, P. Wogan, H. Colbert, J. Moore, J. Jones, and B. Dornin",no,Dublin,IE,53.3330600,-6.2488900,1789,Octavo,,,,1,"7,[1],415,[1]","ESTC T63309; ECCO CW101580903; Oxford Libraries Online http://purl.ox.ac.uk/ota/4407; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1042",,,,,Travel/Tourism/Topography,
1550,Colbert,Harriet,F,,,,,Publisher,2730,"Lessons of a governess to her pupils. Or, journal of the method adopted by Madame de Sillery-Brulart, (formerly Countess de Genlis) in the education of the children of M. D'Orleans, First Prince of the Blood-Royal. Published by herself. Translated from the French.","Published by herself.",,"printed for Messrs. P. Wogan, P. Byrne, A. Grueber, W. Mc.Kenzie, J. Moore, J. Jones, W. Jones, R. Mc.Allister, H. Colbert, and J. Rice",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,18,,,2,"I xxiii, 311; II xi, 286","ESTC N11171; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/001066976; WorldCat http://www.worldcat.org/oclc/642112737; ECCO CW0104841918; ECCO CW0104842251",,,,,Education,
1550,Colbert,Harriet,F,,,,,Publisher,13437,"The Mystic Cottager of Chamouny: a novel","Anonymous; frontmatter signed ""The Authoress""",,"printed for P. Byrne, H. Colbert, and J. Potts",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,"[6],239,[1]","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016950389; ESTC T55567; ECCO CW0111795648",,,,,"Fiction Novel","BL 12614.aaa.9."
1550,Colbert,Harriet,F,,,,,Publisher,6714,"Nature and art. By Mrs. Inchbald. The second edition.","By Mrs. Inchbald",,"printed by William Porter, for P. Wogan, P. Byrne, J. Milliken, J. Rice, W. Jones, J. Moore, H. Colbert, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1796,Duodecimo,,,"The second edition.",1,288,"ESTC T20767; The English Novel 1770-1829 1796: 57; ECCO CW0114210523",,,,,"Fiction Novel","EM 7651: 17; ESTC t020767"
1550,Colbert,Harriet,F,,,,,Printer,8221,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the history, religion, and manners, of the Hindoos. In two volumes. By Eliza Hamilton","By Eliza Hamilton",,"printed for H. Colbert, no. 136, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1797,Duodecimo,,,,2,"I 180; II 235","The English Novel 1770-1829 1796: 49; ESTC T55907; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001578979; ECCO CW0113117069; ECCO CW0113117252",,,,,Fiction,"EM 5167: 4; EST t055907; BL 12611.c.33."
1550,Colbert,Harriet,F,,,,,Printer,13827,"La-Peyrouse, a drama, in two acts. By Augustus von Kotzebue. Translated from the German, by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.","By Augustus von Kotzebue. Translated from the German, by Anne Plumptre; Translator of Kotzebue's Virgin of the Sun--Spaniards in Peru, performing under the title of Pizarro--Natural Son--Court of Burgundy--and Force of Calumny.",,"printed by H. Colbert. 136, Chapel-street.",no,Dublin,IE,53.3330600,-6.2488900,1799,Unknown,17,10,,1,36,"Houghton Library Gen *EC8 P7372 799lb",,,,,Drama,"Houghton Gen *EC8 P7372 799lb"
1550,Colbert,Harriet,F,,,,,Printer,2583,"Minor morals, interspersed with sketches of natural history, historical anecdotes, and original stories. By Charlotte Smith, Author of Rural Walks and Rambles Farther.","By Charlotte Smith, Author of Rural Walks and Rambles Farther.",,"printed by H. Colbert, No. 136, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,208,"ESTC T98233; ECCO CW113640057; Google Books https://books.google.ca/books?id=KD5WAAAAcAAJ",,,,,"Juvenile Literature",
1550,Colbert,Harriet,F,,,,,Author,4530,"Recent publications of merit: published and sold by H. Colbert, book-seller, Dublin.","by H. Colbert, book-seller, Dublin.",,unknown,no,Dublin,IE,53.3330600,-6.2488900,1800,Octavo,,,,1,16,"ESTC T170597; WorldCat http://www.worldcat.org/oclc/605479013",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
1550,Colbert,Harriet,F,,,,,Publisher,8512,"Belinda. By Maria Edgeworth. In two volumes.","By Maria Edgeworth",,"Printed for H. Colbert, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,16,10,,2,"I 333; II 335","Houghton Library *EC8.Ed377.801bbz",,,,,"Fiction Novel","Houghton *EC8.Ed377.801bbz"
1550,Colbert,Harriet,F,,,,,Publisher,8463,"The rebel: a tale of the times.","By a lady",,"Printed by J. Stockdale for P. Wogan, W. Porter, J. Rice, J. Halpen, H. Colbert, B. Dornin, G. Folingsby, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Unknown,,,"[Irish 1]",1,,"The English Novel 1770-1829 1799: 15",,,,,"Fiction Tale",
1550,Colbert,Harriet,F,,,,,Publisher,13436,"The maid of the hamlet; a tale. By Regina Maria Roche, author of The children of the abbey, Vicar of Lansdowne; Clermont, &c.","By Regina Maria Roche, author of The children of the abbey, Vicar of Lansdowne; Clermont, &c.",,"Printed for G. Burnet, H. Colbert, B. Dornin, and T. Codd",no,Dublin,IE,53.3330600,-6.2488900,1802,Duodecimo,,,,1,273,"British Library 12622.pp.1.",,,,,"Fiction Tale","BL 12622.pp.1."
1550,Colbert,Harriet,F,,,,,Publisher,1132,"St. Clair; or, The Heiress of Desmond. By S. O.","By S. O.",,"Printed by Brett Smith, for Messrs. Wogan, Brown, Halpin, Colbert, Jon Dornin, Jackson, and Medcalf",no,Dublin,IE,53.3330600,-6.2488900,1803,Duodecimo,,,"[Dublin 1]",1,"iv, 240","The English Novel 1770-1829 1803: 55",,4,,,Fiction,"Dt 192.r.141; ECB 396; xNSTC"
