"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
526,"T. Wallis",U,"Highgate, Hampstead",London,1808,1812,Printer,8761,"The Illusions of Youth: or, Romance in Wales, and Common Sense in London. A Novel, In Four Volumes, By Cordelia Cordova.","By Cordelia Cordova",,"Printed by and for T. Wallis, and sold by Longman, Hurst, Rees, and Orme, Paternoster Row",no,"Hampstead Heath",GB,51.5641100,-0.1691700,1808,Duodecimo,,,,4,"I xxvii, 196; II 223; III 213; IV 210","The English Novel 1770-1829 1808: 37; NSTC GALE|C3658",,18,,,"Fiction Novel","BL 838.b.29-30; NSTC C3658"
526,"T. Wallis",U,"Highgate, Hampstead",London,1808,1812,Publisher,8761,"The Illusions of Youth: or, Romance in Wales, and Common Sense in London. A Novel, In Four Volumes, By Cordelia Cordova.","By Cordelia Cordova",,"Printed by and for T. Wallis, and sold by Longman, Hurst, Rees, and Orme, Paternoster Row",no,"Hampstead Heath",GB,51.5641100,-0.1691700,1808,Duodecimo,,,,4,"I xxvii, 196; II 223; III 213; IV 210","The English Novel 1770-1829 1808: 37; NSTC GALE|C3658",,18,,,"Fiction Novel","BL 838.b.29-30; NSTC C3658"
526,"T. Wallis",U,"Highgate, Hampstead",London,1808,1812,Printer,8762,"The Illusions of Youth: or, Romance in Wales, and Common Sense in London. A Novel, in Four Volumes, by Cordelia Cordova.","By Cordelia Cordova",,"Printed by and for T. Wallis, and Sold By, Longman, Hurst, Rees, and Orme; and H. D. Symonds, Paternoster Row.",no,"West Hampstead",GB,51.5490400,-0.1914100,1809,Unknown,,,,4,"I 196; II 223; III 213; IV 210","The English Novel 1770-1829 1808: 37; NCCO GALE|NFZEDM739990756",,,,,"Fiction Novel","Corvey; CME 3-628-47280-6"
526,"T. Wallis",U,"Highgate, Hampstead",London,1808,1812,Publisher,8762,"The Illusions of Youth: or, Romance in Wales, and Common Sense in London. A Novel, in Four Volumes, by Cordelia Cordova.","By Cordelia Cordova",,"Printed by and for T. Wallis, and Sold By, Longman, Hurst, Rees, and Orme; and H. D. Symonds, Paternoster Row.",no,"West Hampstead",GB,51.5490400,-0.1914100,1809,Unknown,,,,4,"I 196; II 223; III 213; IV 210","The English Novel 1770-1829 1808: 37; NCCO GALE|NFZEDM739990756",,,,,"Fiction Novel","Corvey; CME 3-628-47280-6"
526,"T. Wallis",U,"Highgate, Hampstead",London,1808,1812,Printer,8911,"The Exile of Portugal: A Tale of the Present Time, in two volumes, by Augusta Amelia Stuart, author of Ludovico's Tale &c.","by Augusta Amelia Stuart, author of Ludovico's Tale &c.",,"Printed for J. F. Hughes, 38, Berners Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,,,,2,"I v, 198; II 191","The English Novel 1770-1829 1810: 82; NCCO GALE|TYZDQH626507769",,9,,,"Fiction Tale","Corvey; CME 3-628-48684-X; ECB 567; xNSTC"
526,"T. Wallis",U,"Highgate, Hampstead",London,1808,1812,Printer,8965,"Ida of Austria; or The Knights of the Holy Cross. A Romance, in Three Volumes, by the author of ""Manfrone.""","by the author of ""Manfrone""",,"Printed by T. Wallis, Hamstead. For Earle, Taylor, and Co., 25, Dean Street, Soho; and sold by all Booksellers",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,3,"I 204; II 205; III 212","The English Novel 1770-1829 1812: 53; NCCO GALE|GMFPUX262844751",,15,,,"Fiction Romance","Corvey; CME 3-628-47867-7; xNSTC"
526,"T. Wallis",U,"Highgate, Hampstead",London,1808,1812,Printer,27,"Raphael; or, Peaceful Life. In Two Volumes. Translated from the German of Augustus Lafontaine. By Mrs. Green. Author of The Royal Exile; Romance Readers and Romance Writers; Reformist; Private History of the Court of England &C. &C.","Translated from the German of Augustus Lafontaine. By Mrs. Green. Author of The Royal Exile; Romance Readers and Romance Writers; Reformist; Private History of the Court of England &C. &C.",,"Printed by T. Wallis, Hampstead, for James Taylor, and Co. 25, Dean Street, Soho; and sold by all Booksellers.",no,London,GB,51.5085300,-0.1257400,1812,Duodecimo,,,,2,"I 200; II 222","Orlando 529; The English Novel 1770-1829 1812: 43",,10,,,"Fiction Novel","BL 1153.l.6; NSTC L157"
526,"T. Wallis",U,"Highgate, Hampstead",London,1808,1812,Printer,9064,"Human Nature. A Novel. In three volumes.","Anonymous; dedication signed ""Cordelia Cordova""",,"Printed for Henry Colburn, Public Library, Conduit Street, Hanover Square",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,,,,3,"I xxviii, 188; II 231; III 224","The English Novel 1770-1829 1816: 23; NSTC 2C37861; British Library 12655.bb.36",,18,,,"Fiction Novel","BL 12655.bb.36; NSTC 2C37861"
