"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6628,"B.B. Hopkins & Co.",U,,Philadelphia,,,Publisher,21487,"Cornelii Nepotis Vitae excellentium imperatorum: cum versione Anglicana, in qua verbum de verbo, quantum fieri potuit, redditur: notis quoque Anglicis, & indice locupletissimo. Or, Cornelius Nepos's Lives of the excellent commanders. With an English translation, as literal as possible: with English notes, and a large index. By John Clarke, late master of the public grammar-school in Hull.","By John Clarke, late master of the public grammar-school in Hull.",,"Printed for Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co.[,] Bennett and Walton, E. Earle, C. and A. Conrad and Co.[,] Bradford and Inskeep, Kimber and Conrad, Stephen Pike, and B.C. Buzby, book-sellers. 1810. Lydia R. Bailey, printer, no. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,18,,,1,347,"American Antiquarian Society 282533; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20835",,,,,History,
6628,"B.B. Hopkins & Co.",U,,Philadelphia,,,Publisher,20850,"Fabulae Aesopi selectae, or Select fables of Aesop; with an English translation, more literal than any yet extant,  designed for the readier instruction of beginners in the Latin tongue. By H. Clarke, teacher of the Latin language","By H. Clarke, teacher of the Latin language",,"Printed for Bennett and Walton, C. and A. Conrad and Co. B.B. Hopkins and Co. Johnson and Warner, M. Carey, T. and W. Bradford, Edward Earle, and Stephen Pike, booksellers. 1810. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,18,,,1,"v, 155","American Antiquarian Society 360051; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19317",,,,,Education,
6628,"B.B. Hopkins & Co.",U,,Philadelphia,,,Publisher,15255,"Memoirs of Frederick and Margaret Klopstock. Translated from the German.","Frederick and Margaret Klopstock",,"Published by Philip H. Nicklin and Co. Baltimore; Farrand, Mallory and Co. Boston; Jacob Green, Albany; Edward Earle, and B.B. Hopkins and Co. Philadelphia. Fry and Kammerer, Printers.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Unknown,20,,"[1st American]",1,"xii, 252","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018308008; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100127553; Google Books https://www.google.ca/books/edition/Memoirs_of_Frederick_and_Margaret_Klopst/hhJdkNLZI4cC",,,,,Memoirs,"BL RB.23.a.2680"
6628,"B.B. Hopkins & Co.",U,,Philadelphia,,,Publisher,16359,"The Life and Character of Miss Susanna Anthony, Who died, in Newport, (R.I.) June 23, 1791, in the 65th year of her age. Consisting Chiefly in Extracts from her Writings, with Some Brief Observations on Them. Compiled by Samuel Hopkins, D.D. Second Edition.","The Life and Character of Miss Susanna Anthony, Who died, in Newport, (R.I.) June 23, 1791, in the 65th year of her age. Consisting Chiefly in Extracts from her Writings, with Some Brief Observations on Them. Compiled by Samuel Hopkins, D.D.",,"Published by Lyman, Hall, & Co. Also by D. Mallory & Co. Boston: Swift & Chipman, Middlebury, (Vermont:) Beers & Howe, New-Haven: Williams & Whiting, New-York: D.W. Farrand & Green, Albany: B.B. Hopkins & Co. and I.B. [i.e., T.B.] Zantzinger & Co. Philadelphia: P.H. Nicklin & Co. Baltimore: I.W. Campbell, Petersburgh, (Virginia:) and Patterson & Hopkins, Pittsburgh.",no,Portland,US,43.6573700,-70.2589000,1810,,19,,"Second Edition.",1,"187, [5]","American Antiquarian Society 273028; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20377",,,,,Biography,
6628,"B.B. Hopkins & Co.",U,,Philadelphia,,,Publisher,16679,"Self-control. A novel.",[Anonymous],,"Published by B.B. Hopkins & Co. Also, by A. Finley, Philadelphia; Patterson and Hopkins, Pittsburgh; Whiting and Watson, New York; D. Farrand and Green, Albany; D. Mallory and Co. Boston; and P.H. Nicklin, Baltimore.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,21,,,2,"I 248; II 281","American Antiquarian Society 444670",,,,,"Fiction Novel",
6628,"B.B. Hopkins & Co.",U,,Philadelphia,,,Publisher,21305,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith. Two volumes in one. Fourth American edition.","By Dr. Goldsmith.",,"Printed by A. Fagan, for Johnson & Warner, T. & W. Bradford, C. & A. Conrad, & Co. Kimber & Conrad, B. & T. Kite, M. Carey, B.B. Hopkins & Co. and Bennett & Walton booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,"Fourth American edition.",1,335,"American Antiquarian Society 480170; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22924",,,,,History,
6628,"B.B. Hopkins & Co.",U,,Philadelphia,,,Publisher,21304,"The Grecian history, from the earliest state to the death of Alexander the Great. By Dr. Goldsmith. Two volumes in one. Fourth American edition.","By Dr. Goldsmith.",,"Printed by A. Fagan, for B.B. Hopkins & Co. Bennett & Walton, M. Carey, T. & W. Bradford, Johnson & Warner, C. & A. Conrad, & Co. Kimber & Conrad, and B. & T. Kite, booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,19,,"Fourth American edition.",1,335,"American Antiquarian Society 298102; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 22924",,,,,History,
6628,"B.B. Hopkins & Co.",U,,Philadelphia,,,Publisher,19001,"Visit for a week; or, Hints on the improvement of time. Containing original tales, entertaining stories, interesting anecdotes, and sketches from natural and moral history. A New Edition.",[Anonymous],,"Johnson and Warner, Thomas and William Bradford, Kimber and Conrad, Bennett and Walton, B.B. Hopkins and Co. Mathew Carey, Stephen Pike, and Benjamin and Thomas Kite.",no,Philadelphia,US,39.9523300,-75.1637900,1811,Duodecimo,19,,"A New Edition.",1,235,"American Antiquarian Society 304462; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 23643",,,,,Fiction,
6628,"B.B. Hopkins & Co.",U,,Philadelphia,,,Publisher,20930,"Lecteur françois: ou, Recueil de pièces, en prose et en vers, tirées des meilleurs écrivains. Pour servir à perfectionner les jeunes gens dans la lecture; à étendre leur connoissance de la langue françoise; : et à leur inculquer des principes de vertu et de piété. Par Lindley Murray, auteur d'une grammaire angloise, etc,","Par Lindley Murray, auteur d'une grammaire angloise, etc,",,"Imprimé pour Johnson & Warner, M. Carey, Kimber & Conrad, Bennet [i.e., Bennett] & Walton, B.B. Hopkins & Co. & T.& W. Bradford, Philadelphia, & Collins & Co. New York",no,Philadelphia,US,39.9523300,-75.1637900,1812,,18,,,1,"xii, 369","American Antiquarian Society 302909; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 26177",,,,,Education,
6628,"B.B. Hopkins & Co.",U,,Philadelphia,,,Publisher,21278,"Les aventures de Télémaque, fils d'Ulysse. Par M. Fénélon. Nouvelle edition, avec la signification des mots les plus difficiles en anglais au bas de chaque page. À laquelle on a ajouté, un petit dictionnaire mythologique et géographique, pour faciliter l'intelligence de cet ouvrage. Le tout a été soigneusement revu et corrigé par Mr. Charles Le Brun, auteur du Bienfait d'un philosophe, du Fatalisme du préjugé, et traducteur de plusiers ouvrages espagnols et anglais.","Par M. Fénélon.",,"Imprime pour M. Carey, Johnson & Warner, B.B. Hopkins & Co., Kimber & Conrad, T. & W. Bradford, David Hogan, Bennett & Walton, & Anthony Finley.",no,Philadelphia,US,39.9523300,-75.1637900,1812,Duodecimo,17,,"Nouvelle edition, avec la signification des mots les plus difficiles en Anglais au bas de chaque page",1,432,"American Antiquarian Society 297140; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 25416; Google Books https://www.google.ca/books/edition/Les_aventures_de_T%C3%A9l%C3%A9maque_fils_d_Ulys/ZxJJAQAAIAAJ",,,,,Education,
6628,"B.B. Hopkins & Co.",U,,Philadelphia,,,Publisher,21306,"The Grecian history, from the earliest state to the death of Alexander the Great by Dr. Goldsmith. Two volumes in one. Sixth American edition.","By Dr. Goldsmith.",,"Printed by A. Cochran, for M. Carey, Bennett & Walton, B.B. Hopkins & Co. T. & W. Bradford, Johnson & Warner, C. & A. Conrad, & Co. Kimber & Conrad, and B. & T. Kite, booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,18,,"Sixth American edition.",1,335,"American Antiquarian Society 298103; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28645; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009710295; Google Books https://www.google.ca/books/edition/The_Grecian_History/dy4vAAAAYAAJ",,,,,History,
