"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1179,Rudd,"Margaret Caroline",F,1745-00-00,Lurgan,1798-00-00,,Author,2326,"Facts: or, A plain and explicit narrative of the case of Mrs. Rudd. Published from her own manuscript, and by her authority. In which, the particular transactions of Messrs. Perreaus; the public and private conversations and consultations of Mr. H- D-: the impartial view of the character of Colonel -. The answer to Mr. Daniel Perreau's defence; and the circumstantial account of the proceedings from the time of commitment till this present hour will be faithfully related; and the invidious and sillogistical arguments of a hireling resulted.",[Anonymous],,"Printed and sold by T. Bell, No. 26 Bell-Yard, Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,,1,"viii, 90","ESTC T35148; Internet Archive https://archive.org/details/FactsOrAPlainAndExplicitNarrativeOfTheCaseOfMrs.RuddPublished; ECCO CB126301689",,2,,,Legal,
1179,Rudd,"Margaret Caroline",F,1745-00-00,Lurgan,1798-00-00,,Author,2325,"The case of Margaret Caroline Rudd, from her first commitment to Newgate, on Thursday the 1st of June last, to her final acquittal at the Old Bailey, Friday, December 8, 1775. By a barrister at law.","By a barrister at law.",,"printed for J. Bew, No. 28, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1775,Octavo,,,,1,70,"ESTC N26862; ECCO CW125431731; WorldCat http://www.worldcat.org/oclc/690234884",,,,,Legal,
1179,Rudd,"Margaret Caroline",F,1745-00-00,Lurgan,1798-00-00,,Author,2320,"Authentic anecdotes of the life and transactions of Mrs. Margaret Rudd: Consisting of a Variety of Facts hitherto unknown to the Public. Addressed in a series of letters to the now (by a late act of Parliament) Miss Mary Lovell. In two volumes.",[Anonymous],,"printed for B. Corcoran, J. Potts, J. Hoey, W. Colles, W. Wilson, C. Jenkin, T. Walker, R. Moncrieffe, M. Mills, J. Exshaw, J. Beatty, and P. Wogan",no,Dublin,IE,53.3330600,-6.2488900,1776,Duodecimo,,,,2,"I vi, 111 ; II cxvi, 222","ESTC N15946; ECCO CW0101335787; ECCO CW0101335905; WorldCat http://www.worldcat.org/oclc/642146064",,,,,Memoirs,"Houghton Murdock 629.5"
1179,Rudd,"Margaret Caroline",F,1745-00-00,Lurgan,1798-00-00,,Author,2317,"Authentic anecdotes, of the life and transactions of Mrs. Margaret Rudd: Consisting of a Variety of Facts hitherto unknown to the Public. Addressed in a series of letters to the now (by a late act of Parliament) Miss Mary Lovell.","Mrs. Margaret Rudd",,"printed for J. Bew, No. 28, Pater-Noster-Row",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,2,"I viii, 143 ; II iv, 145","ESTC T139048; Internet Archive https://archive.org/details/authenticanecdot01rudd ; https://archive.org/details/authenticanecdot02rudd; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007696426",,,,,Biography,
1179,Rudd,"Margaret Caroline",F,1745-00-00,Lurgan,1798-00-00,,Author,2315,"Mrs. M. C. Rudd's genuine letter to Lord Weymouth; with several authentic anecdotes of the late Messrs. Perreaus: together with an explanation of the conduct of a certain great city patriot.",[Anonymous],,"printed for G. Kearsly, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,,1,43,"ESTC T139047; ECCO CW106203250; WorldCat http://www.worldcat.org/oclc/690658622",,,,,Legal,
1179,Rudd,"Margaret Caroline",F,1745-00-00,Lurgan,1798-00-00,,Author,2313,"Mrs. M. C. Rudd's genuine letter to Lord Weymouth; with several authentic anecdotes of the late Messrs. Perreaus: together with an explanation of the conduct of a certain great city patriot. The second edition, with considerable additions.","Mrs. M. C. Rudd",,"printed for G. Kearsly, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1776,Octavo,,,"The second edition, with considerable additions.",1,61,"ESTC T199287; ECCO CW104857146; WorldCat http://www.worldcat.org/oclc/690658622",,1,,,Legal,
1179,Rudd,"Margaret Caroline",F,1745-00-00,Lurgan,1798-00-00,,Author,2314,"The trial of Margaret Caroline Rudd, for forging a bond for 3500l. in the name of William Adair, Esq; at the Session-House, in the Old Bailey; containing the evidence verbatim, and the arguments of the court and of the council. Taken in short hand by Joseph Gurney, and revised by John Glynn, serjeant at Law, and recorder of London.","Taken in short hand by Joseph Gurney, and revised by John Glynn, serjeant at Law, and recorder of London.",,,no,London,GB,51.5085300,-0.1257400,1776,Quarto,,,,1,36,"ESTC T174421; ECCO CB127075922; WorldCat http://www.worldcat.org/oclc/991055549",,,4.0,,Legal,
1179,Rudd,"Margaret Caroline",F,1745-00-00,Lurgan,1798-00-00,,Author,2316,"Mrs. Stewart's case, written by herself, and respectfully submitted to the enlightened part of the publick: including her letter to Lord Rawdon.","written by herself",,"printed by Stafford and Davenport, for J. Kerby, Stafford Street, Old Bond Street; and Scatcherd and Whitaker, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1788,Quarto,,,,1,38,"ESTC T107361; Google Books https://books.google.ca/books?id=l8NlAAAAcAAJ; WorldCat http://www.worldcat.org/oclc/690431696",,1,6.0,,Legal,
1179,Rudd,"Margaret Caroline",F,1745-00-00,Lurgan,1798-00-00,,Author,2323,"Mrs. Stewart's case, written by herself, and respectfully submitted to the enlightened part of the publick: including her letter to Lord Rawdon.","written by herself",,"printed by Stafford and Davenport, for J. Kerby; and Scatcherd and Whitaker",no,London,GB,51.5085300,-0.1257400,1788,Quarto,,,,1,27,"ESTC N65238",,,,,Legal,
1179,Rudd,"Margaret Caroline",F,1745-00-00,Lurgan,1798-00-00,,Author,2324,"Mrs. Stewart's case, written by herself, and respectfully submitted to the enlightened part of the publick: including her letter to Lord Rawdon. The second edition: with a postscript.","Mrs. Stewart's ..., written by herself",,"printed for J. Kerby, Stafford Street, Old Bond Street; and Scatcherd and Whitaker, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1789,Quarto,,,"The second edition: with a postscript.",1,38,"ESTC N35282; ECCO CW102858476",,,,,Legal,
1179,Rudd,"Margaret Caroline",F,1745-00-00,Lurgan,1798-00-00,,Author,2319,"The belle widows: with characteristic sketches of real personages and living characters. A novel, inscribed the beau-monde. With a preface by the editor of the Letters of Charlotte ...",[Anonymous],,"printed for J. Kerby",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,2,"I xvi, 214; II 199","ESTC N64579; The English Novel 1770-1829 1789: 66",,5,,,"Fiction Novel","CtY-Mudd Im.R831.789; ESTC n064579"
