"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1037,"Catharine and George Kearsley",F,"No. 46 Fleet Street",London,1791,1796,Bookseller,15000,"Kearsleys' Stranger's Guide, or Companion through London and Westminster, and the Country Round: Containing a Description of the Situation, Antiquity, and Curiosities of Every Place, within the Circuit of Fourteen Miles, Together with a Map of the Surrounding Country, and a Plan of the Cities of London and Westminster, and the Borough of Southwark.","Kearsleys' Stranger's Guide",,"Printed for and Sold by C. and G. Kearsley, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1791,,,,,1,"xvi, 320","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1098",,,,,Travel/Tourism/Topography,
1037,"Catharine and George Kearsley",F,"No. 46 Fleet Street",London,1791,1796,Publisher,15000,"Kearsleys' Stranger's Guide, or Companion through London and Westminster, and the Country Round: Containing a Description of the Situation, Antiquity, and Curiosities of Every Place, within the Circuit of Fourteen Miles, Together with a Map of the Surrounding Country, and a Plan of the Cities of London and Westminster, and the Borough of Southwark.","Kearsleys' Stranger's Guide",,"Printed for and Sold by C. and G. Kearsley, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1791,,,,,1,"xvi, 320","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1098",,,,,Travel/Tourism/Topography,
1037,"Catharine and George Kearsley",F,"No. 46 Fleet Street",London,1791,1796,Publisher,5351,"Reflections at the tomb of Columbus. By a lady.","By a lady",,"printed for C. and G. Kearsley",no,London,GB,51.5085300,-0.1257400,1791,Quarto,27,21,,1,"[iv], 26","ESTC T170882; Jackson Bibliography 14167",,2,,,Poetry,"NYPL *KL"
1037,"Catharine and George Kearsley",F,"No. 46 Fleet Street",London,1791,1796,Publisher,3133,"The Female Geniad; a Poem. Inscribed to Mrs. Crespigny.  By Elizabeth Ogilvy Benger, of Portsmouth; written at the age of thirteen.","By Elizabeth Ogilvy Benger, of Portsmouth; written at the Age of Thirteen",,"printed for T. Hookham and J. Carpenter, No 147, new, and 15, old Bond-Street; and C. and G. Kearsley, No 46, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1791,Quarto,27,21,,1,"vi, 55","ESTC T9395; Jackson Bibliography 12645; ECCO GALE|CW0113790651",,3,,,Poetry,"BL 11611.k.8 (7)"
1037,"Catharine and George Kearsley",F,"No. 46 Fleet Street",London,1791,1796,Publisher,5190,"Cross partners, a comedy. In five acts. As performed at the Theatre Royal in the Hay-Market. By a Lady.","By a Lady.",,"Printed for C. and G. Kearsley, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1792,Octavo,,,,1,"[4], 56, 65-108, [2]","ESTC T128519; Chawton House Library 860; ECCO CB130670205",,,18.0,,Drama,"CHL 860; CHL 2485"
1037,"Catharine and George Kearsley",F,"No. 46 Fleet Street",London,1791,1796,Bookseller,5710,"Memoirs of Mrs. Coghlan, (daughter of the late Major Moncrieffe,) written by herself, and dedicated to the British nation; being interspersed with anecdotes of the late American and present French war, with remarks moral and political. In two volumes. ...","Mrs. Coghlan",,"printed for the author, and sold by C. and G. Kearsley, Fleet-Street",yes,London,GB,51.5085300,-0.1257400,1794,Duodecimo,,,,2,,"ESTC T113808",,,,,Memoirs,
1037,"Catharine and George Kearsley",F,"No. 46 Fleet Street",London,1791,1796,Publisher,24827,"Models of Letters, for the Use of Schools and Private Students. Being an Epitome of the Large Octavo Volume, Entitled, Elegant Epistles: and Containing Select Letters From the Best English Authors, With Many Translated From the French, Which Have Never Appeared in Any Miscellaneous Collection.",[Anonymous],,"Printed for T. Longman, B. Law and Son, J. Dodsley, J. Johnson, C. Dilly, G. G. and J. Robinson, T. Cadell, W. Richardson, R. Baldwin, W. Goldsmith, F. and C. Rivington, R. Faulder, S. Hayes, Ogilvy and Speare, Vernor and Hood, W. Lowndes, C. Wynne, W. Bent, J. Scatcherd, G. and T. Wilkie, J. Walker, J. Evans, C. and G. Kearsley, and H. Murray.",no,London,GB,51.5085300,-0.1257400,1794,Duodecimo,16,,,1,"xii, 402","ESTC T130941; ECCO CW0115057198; Google Books https://www.google.ca/books/edition/Models_of_Letters_for_the_Use_of_Schools/Mq9mAAAAcAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100906516",,,,,Education,"BL 1507/1259."
1037,"Catharine and George Kearsley",F,"No. 46 Fleet Street",London,1791,1796,Bookseller,3639,"The contrast: a novel. In two volumes. By E. S. Villa-Real Gooch ...","E. S. Villa-Real Gooch",,"printed for the author, and sold by C. and G. Kearsley, Fleet Street",yes,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,2,"I 209; II 219","ESTC N2014; The English Novel 1770-1829 1795: 22",,6,,,"Fiction Novel","MH-H *EC75.G5904.789c; EM 996: 52; ESTC n002014"
