"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Publisher,3585,"Devout exercises of the heart in meditation and soliloquy, prayer and praise. By the late Pious and Ingenious Mrs Rowe. Reviewed and published at her request, by I. Watts, D. D. The eighth edition.","By the late Pious and Ingenious Mrs Rowe.",,"Printed for J. and F. Rivington, J. Buckland, T. Caslon, T. Longman, T. Field, and E. and C. Dilly",no,London,GB,51.5085300,-0.1257400,1770,Duodecimo,,,"The eighth edition.",1,156,"ESTC T164981; ECCO CW0123234239",,1,,,Religion/Biblical,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Publisher,3496,"The miscellaneous works, in prose and verse, of Mrs. Elizabeth Rowe: Published by her Order, By Mr. Theophilus Rowe. To which are added, poems on several occasions, by Mr. Thomas Rowe. And to the Whole is prefixed, An Account of the Lives and Writings of the Authors. ... . The fifth edition, corrected. To which is added, The history of Joseph, a Poem in Ten Books.","Mrs. Elizabeth Rowe",,"printed for J. Buckland, G. Keith, W. Nicholl, G. Pearch, and H. Gardner",no,London,GB,51.5085300,-0.1257400,1772,Duodecimo,,,"The fifth edition, corrected. To which is added, The history of Joseph, a Poem in Ten Books",2,"I: [8], xcvi, 276, [4]; II: 408","ESTC T92681; ECCO CW0113201789; ECCO CW0113202169",,,,,Fiction,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Publisher,2982,"The complete housewife: or, accomplished gentlewoman's companion. Being a collection of upwards of seven hundred of the most approved receipts in Cookery, Pastry, Confectionary, Potting, Collaring, Preserving, Pickles, Cakes, Custards, Creams. Preserves, Conserves, Syrups, Jellies, Made Wines, Cordials, Distilling, Brewing. With copper plates, curiously engraven, for the regular Disposition or Placing of the various Dishes and Courses. and also, bills of Fare for every Month in the Year. To which is added, A Collection of above Three Hundred Receipts of Medicines, consisting of Drinks, Syrups, Salves, Ointments, &c. which, after many Years Experience, have been proved to be innocent in their Application, and most salutary in their Use. with Directions for marketing. By E. Smith. The eighteenth edition, with additions.","By E. Smith.",,"printed for J. Buckland, J. and F. Rivington, J. Hinton, Hawes, Clarke and Collins, W. Johnston, S. Crowder, T. Longman, B. Law, T. Lowndes, S. Bladon, W. Nicoll, and C. and R. Ware",no,London,GB,51.5085300,-0.1257400,1773,Octavo,,,"The eighteenth edition, with additions.",1,400,"ESTC T141373; ECCO CW107857601; Google Books https://books.google.ca/books?id=ezRdAAAAcAAJ",,,,,Domestic,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Publisher,3513,"Devout exercises of the heart in meditation and soliloquy, prayer and praise. By the late pious and ingenious Mrs Rowe. Reviewed and published at her request, by I. Watts, D.D. The ninth edition.","By the late pious and ingenious Mrs Rowe.",,"printed for J. F. and C. Rivington, J. Buckland, T. Caslon, T. Longman, T. Field, and E. and C. Dilly",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,"The ninth edition.",1,156,"ESTC T83337; ECCO CW0118906468",,1,,,Religion/Biblical,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Publisher,3597,"Devout exercises of the heart, in Meditation and Soliloquy, Prayer and Praise, By the late pious and ingenious Mrs Elizabeth Rowe. Reviewed and published, at her request, by I. Watts, D.D.","By the late pious and ingenious Mrs Elizabeth Rowe.",,"printed for J. Buckland, T. Payne, and C. Ware",no,London,GB,51.5085300,-0.1257400,1777,Duodecimo,,,,1,220,"ESTC T164983; ECCO CW0121952015",,,,,Religion/Biblical,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,25156,"The importance of truth, and the danger of moderation, particularly with respect to the doctrine of the Trinity. Investigated in three conferences between an orthodox Christian and a moderate man. Inscribed to the Rev. Sir Harry Trelawny, Bart. And occasioned by his late sermon at the Exeter-Assembly.",Anonymous,,"Printed by R. Trewman, for the author, and sold by H. Mugg; J. Buckland, London; Miss Anderton, in Taunton; and all other booksellers in town and country, 1779.",yes,Exeter,GB,50.7236000,-3.5275100,1779,Octavo,,,,1,67,"ESTC N29036; Plomer's Dictionary of Printers & Booksellers 1726 - 1775 ANDERTON (Miss)",,,,,Religion/Biblical,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,2177,"Miscellaneous pieces, in verse and prose, by Theodosia.","by Theodosia",Theodosia,"printed by W. Pine. Sold by T. Cadell, T. Mills, and T. Evans; - and by J. Buckland, Pater-Noster-Row, and J. Johnson, St. Paul's Church Yard, London",no,Bristol,GB,51.4552300,-2.5966500,1780,Octavo,17,11,,1,"xxiv, 224","ESTC N11535; Jackson Bibliography 11991",,,,,Poetry,"BL 11632.e.59"
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,2139,"Poems on subjects chiefly devotional. In two volumes. A new edition. To which is added, a third volume, consisting of miscellaneous pieces. By Theodosia.","By Theodosia.",,"printed by W. Pine. Sold by T. Cadell, T. Mills, and T. Evans; - and by J. Buckland, Paternoster-Row, and J. Johnson, St. Paul's Church Yard, London",no,Bristol,GB,51.4552300,-2.5966500,1780,Octavo,,,new,3,"I xi, 255 ; II ix, 260 ; III xxiii, 224","ESTC T125254; ECCO CW113174307 ; CW113174570 ; CW113174836; WorldCat http://www.worldcat.org/oclc/690412261",,,,,Poetry,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Publisher,15146,"An universal etymological English dictionary; Comprehending The Derivations of the Generality of Words in the English Tongue, either Ancient or Modern, from the Ancient British, Saxon, Danish, Norman, and Modern French, Teutonick, Dutch, Spanish, Italian; as also from the Latin, Greek, and Hebrew Languages, each in their proper Characters. And also A brief and clear Explication of all difficult Words, derived from any of the aforesaid Languages, and Terms of Art, relating to Anatomy, Botany, Physick, Pharmacy, Surgery, Chymistry, Philosophy, Divinity, Mathematicks, Grammar, Logick, Rhetorick, Musick, Heraldry, Maritime Affairs, Military Discipline, Horsemanship, Hunting, Hawking, Fowling, Fishing, Gardening, Husbandry, Handicrafts, Confectionary, Carving, Cookery, &c. Together with A large Collection and Explication of Words and Phrases used in our Ancient Statutes, Charters, Writs, Old Records, and Processes in Law; and the Etymology, and Interpretation of the Proper Names of Men, Women, and remarkable Places in Great Britain: Also the Dialects of our different Countries. Containing many Thousand Words more than either Harris, Philips, Kersey, or any English Dictionary before extant. To which is added, A Collection of our most common Proverbs, with their Explication and Illustration. The whole Work compiled and methodically digested, as well for the Entertainment of the Curious, as the Information of the Ignorant; and for the Benefit of young Students, Artificers, Tradesmen, and Foreigners, who are desirous thoroughy to understand what they Speak, Read, or Write. By N. Bailey, [Greek]",,,"printed for J. Buckland",no,,,,,1782,Unknown,,,,,,"ESTC T87513",,,,,,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Publisher,15183,"The lives of the most eminent English poets; with critical observations on their works. By Samuel Johnson. In four volumes. ...","By Samuel Johnson",,"printed for C. Bathurst, J. Buckland, W. Strahan, J. Rivington and Sons, T. Davies, T. Payne, L. Davis, W. Owen, B. White, S. Crowder, T. Caslon, T. Longman, B. Law, C. Dilly, J. Dodsley, J. Wilkie, J. Robson, J. Johnson, T. Lowndes, G. Robinson, T. Cadell, J. Nichols, E. Newbery, T. Evans, P. Elmsly, R. Baldwin, G. Nicol, Leigh and Sotheby, J. Bew, N. Conant, W. Nicoll, J. Murray, S. Hayes, W. Fox, and J. Bowen",no,London,GB,51.5085300,-0.1257400,1783,Octavo,,,"A new edition, corrected.",4,"4 v.","ESTC T4514; Google Books https://books.google.ca/books?id=wFUDAAAAYAAJ&redir_esc=y",,,,,"Art/Literary/Cultural Criticism",
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Publisher,14901,"A new history of England, by question and answer, extracted from the most celebrated English historians, particularly M. de Rapin Thoyras, ... By the author of the Roman history by question and answer.","By the author of the Roman history by question and answer",,"printed for J. Buckland; J. Rivington and Sons; W. Strahan; T. Longman; B. Law; [and 9 others in London including E. Newbery]",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,1,462,"ESTC N41965",,,,,History,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,2438,"Lucubrations by a lady","By a lady",,"sold by J. Buckland; and J. Johnson",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,74,"ESTC T197485; Jackson Bibliography 13095",,,,,Poetry,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,5607,"The adventures of the six Princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by permission, to Her Royal Highness the Princess Mary.","Anonymous; Dedication signed: Lucy Peacock.",,"Printed for the author, by T. Bensley; and sold by J. Buckland, Pater-Noster-Row J. Pridden, Fleet-Street; and by the author, at A. Perfetia's, No. 91, Wimpole-Street, Cavendish-Square",yes,London,GB,51.5085300,-0.1257400,1785,Quarto,,,,1,"xxxi, 131","ESTC T300068; The English Novel 1770-1829 1785: 40; ECCO CB0130958239",,3,,,Fiction,"ESTC t300068"
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,5625,"The adventures of the six princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by permission, to Her Royal Highness the Princess Mary.",[Anonymous],,"printed for the author, by T. Bensley; and sold by J. Buckland, Pater - Noster - Row J. Pridden, Fleet-Street; and by the author, at A. Perfetia's, No. 91, Wimpole-Street, Cavendish-Square",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,,"ESTC N2727; The English Novel 1770-1829 1785: 40",,,,,"Juvenile Literature","ESTC n002727; EM 1494: 17"
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,5626,"The adventures of the six princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by permission, to Her Royal Highness the Princess Mary.",[Anonymous],,"printed for the author, by T. Bensley; and sold by J. Buckland, Pater-Noster-Row J. Pridden , Fleet-Street; and by the author, at A. Perfetia's, No. 91, Wimpole-Street, Cavendish-Square",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,,"ESTC N51179; The English Novel 1770-1829 1785: 40",,,,,"Juvenile Literature","ESTC n051179"
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,5627,"The adventures of the six princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by permission, to Her Royal Highness the Princess Mary.",[Anonymous],,"printed for the author, by T. Bensley; and sold by J. Buckland J. Pridden; and by the author at A. Perfelia's",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,,"ESTC N67885",,,,,"Juvenile Literature","ESTC n067885"
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,5629,"The adventures of the six Princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by permission, to Her Royal Highness the Princess Mary.",[Anonymous],,"Printed for the author, by T. Bensley; and sold by J. Buckland, Pater-Noster-Row J. Pridden, Fleet-Street; and by the author, at A. Perfetia's, No. 91, Wimpole-Street, Cavendish-Square",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,,"ESTC N51177; The English Novel 1770-1829 1785: 40",,,,,"Juvenile Literature","ESTC n051177"
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,5617,"The adventures of the six princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by permission, to Her Royal Highness the Princess Mary.",[Anonymous],,"printed for the author, by T. Bensley; and sold by J. Buckland, Pater - Noster - Row J. Pridden, Fleet-Street; and by the author at A. Perfetia's, No. 91, Wimpole-Street, Cavendish-Square",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,22,,,1,"xxxi, 131","ESTC T116126; The English Novel 1770-1829 1785: 40; Osborne Collection of Early Children's Books u1511938",,3,,,"Juvenile Literature","BL 635.f.18(1); EM 2447: 8; ESTC t116126 (BI O; NA CaOTP, MnU, NjP); Osborne catalogue, I:286"
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,14349,"The dying believer's confidence in his exalted redeemer. A sermon, preached at the meeting-house in Butt-Lane, Deptford, on Lord's-day, October 16, 1785, on occasion of the much lamented death of the Rev. John Olding, who, after having been thirty-one years pastor of the church assembling in that place, fell asleep in Jesus, in the 64th year of his age, october 7, 1785. By Stephen Addington, D.D. Published at the request of the family, and the congregation.","By Stephen Addington, D.D.",,"Printed by A. Rivington and J. Marshall:—and sold by the author, at Mile-End, and by J. Buckland, Pater-noster-Row, London.—And by Mr. Wainwright, Union-Street, Deptford; and Mr. Deedy, Greenwich-Road.",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,,,,1,35,"ESTC T88431; ECCO CW3320890904",,,,,Religion/Biblical,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Publisher,14847,"Fables by the late Mr. Gay. In one volume complete.","by the late Mr. Gay",,"printed for J. Buckland, A. Strahan, J.F. and C. Rivington, B. White, T. Longman, B. Law, T. Carnan, G. G. J. and J. Robinsons, T. Cadell, S. Bladon, R. Baldwin, J. Sewell, J. Johnson, H. L. Gardner, W. Goldsmith, J. Murray, W. Lowndes G. and T. Wilkie, W. Bent, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"Complete edition",1,240,"ESTC T13864; ECCO CW0113750194",,,,,Fiction,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,14347,"Discourses on the parable of the sower. By Samuel Stennett, D.D.","By Samuel Stennett, D.D.",,"Printed by A. Rivington and J. Marshall; and sold by J. Buckland, Pater-Noster-Row, and R. Bishop, Newport-Street, Leicester-Fields.",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,1,"xxi, 277","ESTC T104563; ECCO CW3317935847",,,,,Religion/Biblical,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,14351,"Infant baptism stated and defended. A discourse delivered in the meeting-house, on the pavement, Moorfields, London; November 17, 1785: at the baptism of the Rev. William Bennet's child: with a practical address on the occasion. The second edition. By John Horsey, of Northampton.","By John Horsey, of Northampton.",,"Printed by A. Rivington and J. Marshall: and sold by J. Buckland, Pater-noster-Row, and Vallance and Conder, Cheapside",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,"The second edition.",1,28,"ESTC T114842; ECCO CW3319514034",,,,,Religion/Biblical,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,14721,"Letters on faith. Addressed to a friend. By James Dore.","By James Dore.",,"Printed by T. Bensley: and sold by J. Buckland, Pater-Noster-Row; C. Dilly, Poultry; and M. Gurney, Holborn, 1786.",no,London,GB,51.5085300,-0.1257400,1786,,,,,1,"[2],162p. ;  8⁰.","ESTC T28395; ECCO CW0119089782",,,,,Religion/Biblical,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,5615,"The adventures of the six princesses of Babylon, in their travels to the temple of virtue: an allegory. Dedicated, by Permission, To her Royal Highness the Princess Mary. The second edition.",[Anonymous],,"Printed for the author, by T. Bensley; and sold by J. Buckland, Pater-Noster-Row; J. Pridden, Fleet-Street; and by the author, at A. Perfetti's, No. 91, Wimpole-Street, Cavendish-Square",yes,London,GB,51.5085300,-0.1257400,1786,Quarto,,,"The second edition.",1,"viii,139,[1]","ESTC T95878; The English Novel 1770-1829 1785: 40; ECCO CW0113297588",,,,,"Juvenile Literature","ESTC n095878"
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,14350,"The Essex harmony: being a choice collection of the msot celebrated songs and catches now in vogue: several never before published: for one, two, three, four, and five voices. Volume I. The third edition, with additions. By John Arnold, philo-musicae, organist of Great-Warley, Essex.","By John Arnold, philo-musicae, organist of Great-Warley, Essex.",,"Printed by A. Rivington and J. Marshall, for J. Buckland, B. Law, and S. Crowder, Pater-noster-Row.",no,London,GB,51.5085300,-0.1257400,1786,Quarto,,,"The third edition, with additions.",1,160,"ESTC N48799; ECCO CB3332047738",,3,,,Music,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,5613,"The rambles of fancy; or, moral and interesting tales. Containing, The Laplander, The ambitious mother, Letters from - Lindamira to Olivia, Miranda to Elvira, Felicia to Cecilia, the American Indian, the Fatal Resolution, the Creole. By the author of The adventures of the six Princesses of Babylon. In two volumes. ...",[Anonymous],,"printed by T. Bensley, for the author; and sold by J. Buckland, Paternoster-Row ; T. Hookham, New Bond-Street ; T. Becket, Pall Mall ; J. Pridden, Fleet-Street ; A. Perfetti, No 91, Wimpole-Street ; and by the author, No. 28, Warwick-Street, Golden-Square. (entered at Stationers Hall.)",yes,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,2,"I 177; II 177","ESTC T73532; The English Novel 1770-1829 1786: 35",,5,,,Fiction,"BL N.2057; EM 2068: 30; ESTC t073532 (NA CSmH, NNPM)"
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Publisher,3707,"A legal attempt to enforce the practice of infant baptism: Being A genuine Copy of a Petition to Parliament, by the Nurses and Chambermaids of the Cities of London, Westminster, and the Borough of Southwark, against the Anabaptists. To which is added a counter petition by the wives of the Anabaptists; and a letter to the Rev. John Horsey, by Amy Caudle.",[Anonymous],"Emma Dry [preface signed]","printed for J. Buckland, Paternoster-Row, and W. Ash, Tower-Street",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,1,40,"ESTC T103963; ECCO CW0121971502",,,,,Religion/Biblical,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Publisher,15134,"The lucubrations of Isaac Bickerstaff, Esq.",[Anonymous],,"Printed for C. Bathurst, J. Buckland, J. Rivington and Sons, W. Owen, R. Horsfield , B. White and son, T. Longman, B. Law, C. Rivington, J. Dodsley, H. Baldwinm G.G.J. and J. Robinson, C. Dilly, T. Cadell, J. Nichols, R. Baldwin, W. Goldsmith, J. Johnson, W. Flexney, W. Nicoll, G. Burnett, C.D. Piguenitt, G. and T. Wilxie, W. Fox, M. Say, and E. Newbery.",no,London,GB,51.5085300,-0.1257400,1786,Octavo,,,,,6v,"ESTC T98535; Google Books https://books.google.ca/books?id=A40XAAAAYAAJ&redir_esc=y&hl=en",,,,,,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,14348,"Discourses on the parable of the Sower. By Samuel Stennett, D.D. The second edition.","By Samuel Stennett, D.D.",,"Printed by A. Rivington and J. Marshall; and sold by J. Buckland, Pater-Noster-Row; and R. Bishop, Newport-Street, Leicester-Fields.",no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,"The second edition.",1,"xxiv, 383","ESTC N8742; ECCO CW3323471710",,,,,Religion/Biblical,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,4434,"The Female's Meditations; or, Common Occurrences Spiritualized, In Verse. By Hannah Wallis.","Hannah Wallis",,"printed for the author; by C. Watts, Queen-Street, Grosvenor-Square. And sold by Mr. Matthews, No. 18, Strand; Mr. Buckland, Pater-Noster-Row; Mr. Murray, Princes-Street, Soho; Mr. Sibly, No. 29, Brick-Lane, Spittal-Fields; Mrs. Ann Boultwood, Matchen-Green, near Harlow, Essex; and by the author, No. 3, Duke-Street, Grosvenor-Square. Price Three Shillings and Six-Pence. Entered at Stationer's-Hall to prevent any surreptitious Addition.",yes,London,GB,51.5085300,-0.1257400,1787,Quarto,21,16,,1,"xii, 185","ESTC T92464; Jackson Bibliography 13264",,3,6.0,,Poetry,"BL 994.i.33 (2)"
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Publisher,13141,"A New History of England, by Question and Answer, Extracted from the Most Celebrated English Historians, particularly M. Rapin de Thoyras, For the Instruction and Entertainment of our Youth of Both Sexes. By the author of the Roman History by Question and Answer. The Twenty-First Edition corrected, and brought down to the present time. Adorned with Thirty-two Copper-Plates, representing the most remarkable Occurrences, and the Heads of all the Kings and Queens.","By the author of the Roman History by Question and Answer.",,"Printed by J. Buckland; J. Rivington and sons; A. Strahan; T. Longman; B. Law; C. Dilly; T. Cadell; T. Carnan; G. Robinson; E. Newbery; W. Goldsmith; R. Baldwin; Scatcherd Whitaker; and G. and T. Wilkie",no,London,GB,51.5085300,-0.1257400,1787,Duodecimo,,,"The Twenty-First Edition corrected, and brought down to the present time.",1,"vii,[1],465,[7]","ECCO CB126845904; ESTC T186668; WorldCat http://www.worldcat.org/oclc/839826627",,,,,History,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Publisher,14989,"The life of Samuel Johnson, LL.D. By Sir John Hawkins, Knt.","By Sir John Hawkins",,"printed for J. Buckland, J. Rivington and Sons, T. Payne and Sons, L. Davis, B. White and Son, T. Longman, B. Law, J. Dodsley, H. Baldwin, J. Robson, J. Johnson, C. Dilly, T. Vernor, W. Nicoll, G. G. J. and J. Robinson, T. Cadell, T. Carnan, J. Nichols, J. Bew, R. Baldwin, N. Conant, P. Elmsly, W. Goldsmith, J. Knox, R. Faulder, Leigh & Sotheby, G. Nicol, J. Murray, A. Strahan, W. Lowndes, T. Evans, W. Bent, S. Hayes, G. and T. Wilkie, T. & J. Egerton, W. Fox, P. Macqueen, D. Ogilvie, B. Collins, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1787,Octavo,,,,1,"[2], 602, [16]","ESTC T110655; Google Books https://books.google.ca/books?vid=R8sIAAAAQAAJ&redir_esc=y",,,,,,
3291,"James Buckland [57 Paternoster]",M,"57 Paternoster Row",London,1767,1789,Bookseller,14746,"A sermon on the African slave trade, preached at Maze-Pond, Southwark, Lord’s day afternoon, Nov. 30, 1788, by James Dore.","by James Dore",,"Printed by L. Wayland; and sold by J. Buckland, Pater-Noster-Row; C. Dilly, Poultry; M. Gurney, Holborn; and W. Button, Newington-Causeway.",no,London,GB,51.5085300,-0.1257400,1788,,,,,1,24,"ESTC T28376; ECCO CW0119029823",,,,,"Political Writing",