"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5496,"Benjamin C. Buzby",U,"No. 2, North Third Street.",Philadelphia,,,Publisher,14591,"A New System of Domestic Cookery, formed upon Principles of Economy, and adapted to the use of Private Families. By a Lady.","By a Lady.",,"Published by Benjamin C. Buzby, No. 2, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,16,,,1,"xviii, 365","Internet Archive https://archive.org/details/newsystemofdomes1807rund; American Antiquarian Society 285509; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 13530",,,,,Domestic,
5496,"Benjamin C. Buzby",U,"No. 2, North Third Street.",Philadelphia,,,Publisher,19479,"A new system of domestic cookery, formed upon principles of economy, and adapted to the use of private families. By a lady. Second Philadelphia edition.","By a lady.",,"Published by Benjamin C. Buzby, no. 2, North Third-Street., 1808. Stiles, printer",no,Philadelphia,US,39.9523300,-75.1637900,1808,,15,,"Second Philadelphia edition.",1,"xviii, 263","American Antiquarian Society 515026",,,,,Domestic,
5496,"Benjamin C. Buzby",U,"No. 2, North Third Street.",Philadelphia,,,Publisher,16989,"The fishes grand gala. A companion to The ""peacock at home,"" &c. &c. By Mrs. Cockle, author of The juvenile journal, &c. Part II.","By Mrs. Cockle, author of The juvenile journal, &c.",,"Published by Benjamin C. Buzby, at his juvenile book-store, no. 2, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1809,,13,,,1,16,"American Antiquarian Society 275467; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17245",,,,,"Juvenile Literature",
5496,"Benjamin C. Buzby",U,"No. 2, North Third Street.",Philadelphia,,,Bookseller,21487,"Cornelii Nepotis Vitae excellentium imperatorum: cum versione Anglicana, in qua verbum de verbo, quantum fieri potuit, redditur: notis quoque Anglicis, & indice locupletissimo. Or, Cornelius Nepos's Lives of the excellent commanders. With an English translation, as literal as possible: with English notes, and a large index. By John Clarke, late master of the public grammar-school in Hull.","By John Clarke, late master of the public grammar-school in Hull.",,"Printed for Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co.[,] Bennett and Walton, E. Earle, C. and A. Conrad and Co.[,] Bradford and Inskeep, Kimber and Conrad, Stephen Pike, and B.C. Buzby, book-sellers. 1810. Lydia R. Bailey, printer, no. 10, North Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,18,,,1,347,"American Antiquarian Society 282533; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 20835",,,,,History,
5496,"Benjamin C. Buzby",U,"No. 2, North Third Street.",Philadelphia,,,Publisher,19480,"A new system of domestic cookery, formed upon principles of economy, and adapted to the use of private families. By a lady. Third Philadelphia edition.","By a lady.",,"Published by Benjamin C. Buzby, no. 2, North Third-Street. J. Bouvier, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1810,Duodecimo,15,,"Third Philadelphia edition.",1,263,"American Antiquarian Society 285511; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 21244",,,,,Domestic,
5496,"Benjamin C. Buzby",U,"No. 2, North Third Street.",Philadelphia,,,Publisher,21223,"Corderii Colloquiorum centuria selecta: or, A select century of the Colloquies of Corderius. With an English translation, as literal as possible. Designed for the use of beginners in the Latin tongue. By John Clarke, late master of the Public Grammar-School in Hull. A new edition, corrected and improved,  by James Ross, Professor of the Latin and Greek languages, in the City of Philadelphia.","A select century of the Colloquies of Corderius",,"Printed for E. Earle, Johnson and Warner, M. Carey, T. and W. Bradford, B.B. Hopkins and Co. Kimber and Conrad, Bradford and Inskeep, P. Byrne, B.C. Buzby, Bennett and Walton, B. and T. Kite, and J. Bioren booksellers.",no,Philadelphia,US,39.9523300,-75.1637900,1810,,17,,"A new edition, corrected and improved.",1,164,"American Antiquarian Society 275825; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 19861",,,,,Education,
5496,"Benjamin C. Buzby",U,"No. 2, North Third Street.",Philadelphia,,,Bookseller,20685,"Bailey's Rittenhouse almanac, for the year of our Lord 1812. Being bissextile or leap year. Calculated by William Collom.","Calculated by William Collom.",,"Printed [by Lydia R. Bailey] for B.C. Buzby, No. 2, North Third Street",no,Philadelphia,US,39.9523300,-75.1637900,1811,Duodecimo,17,,,1,48,"American Antiquarian Society 291604",,,,,"Science/Natural History/Medicine",
5496,"Benjamin C. Buzby",U,"No. 2, North Third Street.",Philadelphia,,,Publisher,20687,"Bailey's Rittenhouse almanac, for the year of our Lord 1813. Being the first after leap year. Calculated by William Collom.","Calculated by William Collom.",,"Printed for B.C. Buzby, No. 2, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1812,Duodecimo,19,,,1,48,"American Antiquarian Society 291606; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24673",,,,,"Science/Natural History/Medicine",
5496,"Benjamin C. Buzby",U,"No. 2, North Third Street.",Philadelphia,,,Publisher,20689,"Bailey's Rittenhouse almanac, for the year of our Lord, 1814. Being the second after leap year. Calculated by William Collom.","Calculated by William Collom.",,"Printed for B.C. Buzby, No. 2, North Third street.",no,Philadelphia,US,39.9523300,-75.1637900,1813,Duodecimo,20,,,1,48,"American Antiquarian Society 291609; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 27770",,,,,"Science/Natural History/Medicine",
5496,"Benjamin C. Buzby",U,"No. 2, North Third Street.",Philadelphia,,,Publisher,21276,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL. D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL. D.",,"Published by M. Carey, Johnson and Warner, Emmor Kimber, Bennett and Walton, Isaac Peirce, B.C. Buzby, and Abraham Small. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,14,,,2,,"American Antiquarian Society 457195",,,,,Fiction,
5496,"Benjamin C. Buzby",U,"No. 2, North Third Street.",Philadelphia,,,Publisher,21275,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL.D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, Archbishop of Cambray. By John Hawkesworth, LL.D.",,"Published by B.C. Buzby, Bennett and Walton, Abraham Small, Isaac Peirce, Johnson and Warner, Emmor Kimber, and M. Carey. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,,,,2,"I 288; II 266","American Antiquarian Society 297142; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51495",,,,,Fiction,
5496,"Benjamin C. Buzby",U,"No. 2, North Third Street.",Philadelphia,,,Publisher,21277,"The adventures of Telemachus, son of Ulysses. In two volumes. Translated from the French of M. François Salignac de la Mothe-Fenelon, archbishop of Cambray. By John Hawkesworth, LL.D.","Translated from the French of M. François Salignac de la Mothe-Fenelon, archbishop of Cambray. By John Hawkesworth, LL.D.",,"Published by Isaac Peirce, Abraham Small, B.C. Buzby, Bennett and Walton, Johnson and Warner, Emmor Kimber, and M. Carey. 1815. Lydia R. Bailey, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1815,,14,,,2,"I 288; II 266","American Antiquarian Society 464649",,,,,Fiction,
5496,"Benjamin C. Buzby",U,"No. 2, North Third Street.",Philadelphia,,,Publisher,21384,"Scientific Dialogues. Intended for the Instruction and Entertainment of Young People: In Which the First Principles of Natural and Experimental Philosophy are Fully Explained. ... By the Rev. J. Joyce. A New Edition, Corrected and Improved.","By the Rev. J. Joyce.",,"Published by M. Carey & Son, Isaac Peirce, John Richardson, Solomon W. Conrad, Benjamin Warner, Kimber & Sharpless, Bennett & Walton, B. & T. Kite, and B.C. Buzby.",no,Philadelphia,US,39.9523300,-75.1637900,1817,,15,,"A New Edition, Corrected and Improved.",3,"I vii, [2], 10-248, [2]; II vi, [3], 10-272, iv; III 278, ii","American Antiquarian Society 300021; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 41170",,,,,"Science/Natural History/Medicine",
