"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1816,"Familiar dialogues for the instruction and amusement of children of four and five years old.",[Anonymous],,"printed and sold by John Marshall and Co. No. 4, Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Duodecimo,,,,1,95,"ESTC T215705; ECCO CW115873210; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016686485",,,4.0,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1823,"Memoirs of a peg-top. By the author of Adventures of a pincushion.","By the author of Adventures of a pincushion.",,"printed and sold by John Marshall and Co. No. 4, in Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1779,Sextodecimo,,,,1,"vii, 111","ESTC T171550; ECCO CB131232856",,,6.0,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1826,"Memoirs of a castle-top. By the author of Adventures of a pincushion.","By the author of Adventures of a pincushion.",,"printed and sold by Pat. Byrne",no,Dublin,IE,53.3330600,-6.2488900,1780,Vicesimo-quarto,,,,1,124,"ESTC T172068",,,,,"Juvenile Literature","OLS B-14-735"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1818,"The adventures of a pincushion. Designed chiefly for the use of young ladies.",[Anonymous],,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1782,Octodecimo,12,8,,1,"x, 106","ESTC T89395; ECCO CB127558818; British Library C.40.a.71",,,6.0,,"Juvenile Literature","BL C.40.a.71"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1865,"The adventures of a pincushion. Designed chiefly for the use of young ladies.",Anonymous,,"printed by John Marshall and Co. No. 4, Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1782,Vicesimo-quarto,,,,1,124,"ESTC N46597",,,6.0,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,9878,"A course of lectures for Sunday evenings. Containing religious advice to young persons.","Your affectionate, S-- S--. [end of dedication]","Sarah Slinn","Printed and sold by John Marshall and Co., at No. 4, Aldermary Church-yard, in Bow-lane",no,London,GB,51.5085300,-0.1257400,1783,Octavo,16,,,1,"I xvi, 124; II 126","Osborne Collection of Early Children's Books u1501896; ESTC N28208",,,,,"Juvenile Literature","Osborne catalogue, I:153"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1794,"Jemima Placid; or, the advantage of good-nature, exemplified in a variety of familiar incidents.",[Anonymous],,"printed and sold by John Marshall and Co., no. 4, Aldermary Church Yard, Bow Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,13,,,1,"vii, 9-105","ESTC T187838; Osborne Collection of Early Children's Books u1892571",,,,,"Juvenile Literature","Osborne catalogue, II:904"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,9889,"William Sedley, or, The evil day deferred.",[Anonymous],,"Printed and sold by John Marshall and Co. no. 4, Aldermary Church-yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,16,,,1,"viii, 9-211","Osborne Collection of Early Children's Books u1886197; British Library N.1648.",,,,,"Juvenile Literature","Osborne catalogue, II:904-5; BL N.1648."
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1798,"William Sedley; or, The evil day deferred.",[Anonymous],,"printed and sold by John Marshall and Co N° 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1783,Duodecimo,,,,1,"viii, 211","ESTC T70704; The English Novel 1770-1829 A: 2; Internet Archive https://archive.org/details/williamsedleyevi00kilniala",,2,6.0,,"Juvenile Literature","Bl N.1648; EM 7353: 2; ESTC t070704 (BI C; NA CaOTP, CLU-S/C)"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1838,"Jemima Placid; or, The advantage of good-nature, exemplified in a variety of familiar incidents. Second Edition.",[Anonymous],,"printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, in Bow Lane",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"Second Edition.",1,"vii, 114","ESTC N1032; ECCO CB132484340",,,6.0,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1855,"Memoirs of a peg-top. By the author of Adventures of a pinchusion [sic].","By the author of Adventures of a pinchusion [sic].",,"printed and sold by John Marshall and Co.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,108,"ESTC N35178",,,,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,2869,"Poems on various subjects, for the amusement of youth.",[Anonymous],,"Printed and sold by John Marshall and Co. No. 4, Aldermary Church Yard, Bow Lane, London.",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,16,10,,1,"vi, 7-106","ESTC N20993; Jackson Bibliography 12957; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018466074; Osborne Collection of Early Children's Books u2556306",,1,,,"Juvenile Literature","Osborne II:646"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1817,"A course of lectures for Sunday evenings. Containing religious advice to young persons.",Anonymous,"Sarah Slinn","Printed by P. Byrne, No. 108 Grafton Street, (near the College)",no,Dublin,IE,53.3330600,-6.2488900,1786,Duodecimo,16,,,2,124,"ESTC T215472; WorldCat http://www.worldcat.org/oclc/811007518",,,,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,9953,"Jemima Placid, or, The advantage of good-nature.",[Anonymous],,"J. Marshall and Co.",no,London,GB,51.5085300,-0.1257400,1786,Unknown,12,,,1,"vii, 91","Osborne Collection of Early Children's Books u801893; ECCO CB132484340",,,,,"Juvenile Literature","cf. Osborne catalogue, II:904"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,15225,"The happy family, or, Memoirs of Mr. and Mrs. Norton. Intended to show the delightful Effects of Filial Obedience",Anonymous,"Mr. Norton",,no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,1,,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002674273",,,,,"Juvenile Literature","British Library: General Reference Collection Ch.780/46."
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1833,"A course of lectures for Sunday evenings. Containing religious advice to young persons. In two volumes.","Your affectionate, S--- S---. [end of dedication]","Sarah Slinn","printed and sold by John Marshall and Co, at N° 4, Aldermary Church-Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1787,Octavo,15,10,,2,"I xvi, 124; II 142","ESTC N28209; Devon Collection of Children's Books (Moon) (17); Google Books https://books.google.co.uk/books?id=y3pjAAAAcAAJ",,,,,"Juvenile Literature","Osborne I:153; II:763; BL 1111 d.17"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,10007,"The Juvenile Magazine; or, An Instructive and Entertaining Miscellany for Youth of Both Sexes.",Anonymous,,"Printed and published by and for J. Marshall and Co. Aldermary Church-yard, Bow-lane, Cheapside",no,London,GB,51.5085300,-0.1257400,1788,Unknown,17,,,1,711,"Osborne Collection of Early Children's Books u2854791",,,,,"Juvenile Literature","Osborne catalogue, I:405, T994.d.11.1"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1825,"Jemima Placid; or, The advantage of good-nature, exemplified in a variety of familiar incidents. Third Edition.",[Anonymous],,"Printed & sold by John Marshall & Co. N. 4, Aldermary Church Yard, in Bow Lane. and N°. 17 Queen Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1789,Octodecimo,,,"Third Edition.",1,"vii, 91","ESTC T133442; Google Books https://books.google.ca/books?id=WTxWAAAAcAAJ; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_100023617925.0x000001#ark:/81055/vdc_100023617939.0x000008",,,6.0,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1839,"A course of lectures for Sunday evenings. Containing religious advice to young persons. In two volumes. Volume II.","S---- S---- [end of dedication]","Sarah Slinn","Printed and sold by John Marshall, No.4, Aldermary Church Yard, in Bow Lane, and No.17, Queen Street, Cheapside.",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,,2,126,"ESTC T498304",,,,,Religion/Biblical,
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,13147,"A course of lectures for Sunday evenings; containing religious advice to young persons. Fifth edition.","Your affectionate, S---- S---- [end of dedication]","Sarah Slinn","Printed for and sold by John Marshall, No. 4, Aldermary Church-yard, Watling-Street.",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,15,9,"Fifth edition.",2,"I x, 86; II 104","WorldCat http://www.worldcat.org/oclc/833929806; ECCO CW120062511; ECCO CW120062607; British Library 4412 dd.29",,,,,"Juvenile Literature","BL 4412 dd.29"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1851,"Familiar dialogues for the instruction and amusement of children of four and five years old.",[Anonymous],,"printed and sold by John Marshall, at No. 4, Aldermary Church-Yard, in Bow-Lane; and No. 17, Queen-Street, Cheapside.",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,69,"ESTC N9765; Internet Archive https://archive.org/details/familiardialogue00kilniala; WorldCat http://www.worldcat.org/oclc/12934475",,,4.0,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1850,"Familiar dialogues for the instruction and amusement of children of four and five years old.",Anonymous,,"printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,,,,1,69,"ESTC N9766",,,,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1848,"Jemima Placid; or, the advantage of good-nature, exemplified in a variety of familiar incidents. Third Edition.",[Anonymous],,"Printed & sold by John Marshall & Co. N. 4, Aldermary Church Yard, in Bow Lane. and N° 17 Queen Street, Cheapside.",no,London,GB,51.5085300,-0.1257400,1790,Octodecimo,,,"Third Edition.",1,91,"ESTC N63365; Internet Archive https://archive.org/details/jemimaplacidorad00kilniala",,,6.0,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1836,"Memoirs of a peg-top. By the author of Adventures of a pincushion.","By the author of Adventures of a pincushion.",,"printed & sold by John Marshall No. 4 Aldermary Church Yard in Bow Lane. & No. 17 Queen Street Cheapside",no,London,GB,51.5085300,-0.1257400,1790,Duodecimo,12,8,,1,90,"ESTC N10970; British Library Ch.790/216",,,,,"Juvenile Literature","BL Ch.790/216"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1809,"The adventures of a pincushion. Designed chiefly for the use of young ladies.",[Anonymous],,"Printed and sold by John Marsaall [sic], No. 17, Queen Street, Cheapside; and No. 4, Aldermary Church Yard, in Bow-Lane",no,London,GB,51.5085300,-0.1257400,1790,Octodecimo,,,,1,103,"ESTC T85885; Chawton House Library 2752; ECCO CB126474116",,,6.0,,"Juvenile Literature","CHL 2752; BL C.95.b.17"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,15224,"The happy family, or, Memoirs of Mr. and Mrs. Norton. Intended to show the delightful Effects of Filial Obedience","Mr. Norton","Mr. Norton","Printed & Sold by J. Rice Nº2 College Green.",no,Dublin,IE,53.3330600,-6.2488900,1791,Duodecimo,,,,1,116,"Google Books https://www.google.ca/books/edition/The_Happy_Family_or_Memoirs_of_Mr_and_Mr/KT9WAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002674274",,,,,"Juvenile Literature","British Library: General Reference Collection Ch.790/83."
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,13146,"A course of lectures, for Sunday evenings. Containing religious advice to young persons. Third Edition.","Your affectionate, S--- S---. [end of dedication]","Sarah Slinn","Printed and sold by John Marshall, No. 4, Aldermary Church-Yard, Bow-lane, and No. 17, Queen-street, Cheapside.",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,"Third Edition.",1,,"ESTC N28210; Internet Archive https://archive.org/details/courselecturesfo00kilniala; WorldCat http://www.worldcat.org/oclc/262465233",,,,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1846,"The adventures of a pincushion: designed chiefly for the use of young ladies.",Anonymous,,"printed & sold by John Marshall, No. 4 Aldermary Church Yard, in Bow Lane Cheapside",no,London,GB,51.5085300,-0.1257400,1796,Vicesimo-quarto,12,,,2,"I iii, 69; II 66","ESTC N63851; Osborne Collection of Early Children's Books u1119875",,,6.0,,"Juvenile Literature","Osborne catalogue, II:904"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1837,"Memoirs of a peg-top. By the Author of Adventures of a pincushion.","By the author of Adventures of a pincushion.",,"Printed by Wilson, Spence, and Mawman",no,York,GB,53.9576300,-1.0827100,1797,Sextodecimo,,,,1,"vi, 94","ESTC N10967; ECCO CB130649855",,,6.0,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,16032,"The Happy Family or Memoirs of Mr. & Mrs. Norton. Intended to Shew the Delightful Effects of Filial Obedience.",Anonymous.,,"Printed by S.C. Ustick & Sold No. 79 North Third Street Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1799,Duodecimo,,,,1,76,"American Antiquarian Society 438283; ESTC W41572",,,,,"Juvenile Literature; Memoirs",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,16031,"The Happy Family or Memoirs of Mr. & Mrs. Norton: Intended to Shew the Delightful Effects of Filial Obedience.",[Anonymous],,"Printed by S.C. Ustick & Sold No. 79 North Third Street Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1799,Duodecimo,11,,,1,"iv, 90","American Antiquarian Society 337862; Early American Imprints: Evans TCP 48917; ESTC W10849",,,,,"Juvenile Literature; Memoirs",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1854,"Memoirs of a peg-top. By the author of Adventures of a pincushion.","By the author of Adventures of a pincushion.",,"Printed by T. Wilson and R. Spence, High-Ousegate.",no,York,GB,53.9576300,-1.0827100,1800,Duodecimo,13,,,1,84,"ESTC N35179; Osborne Collection of Early Children's Books u278925; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100183118",,,6.0,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,18126,"Familiar dialogues for the instruction and amusement of children of four and five years old.",[Anonymous],,"Sold by Lincoln & Edmands' Bookstore, No. 53, Cornhill. Printed for Hall & Hiller, no. 53, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1804,,10,,,1,69,"American Antiquarian Society 280269; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 6277",,,,,"Juvenile Literature",
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,1830,"A course of lectures for Sunday evenings. Containing religious advice to young persons.","S-- S-- [end of dedication]",,"Printed and sold by John Marshall, no. 140, Fleet-Street, from Aldermary-Church-Yard",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,16,,"Sixth Edition",4,,"Osborne Collection of Early Children's Books u1091749; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003214019; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003214021; Google Books https://www.google.ca/books/edition/_/IpdnswEACAAJ?sa=X",,,,,"Juvenile Literature","Osborne catalogue, II:763
Shelfmark(s): General Reference Collection 4412.dd.29."
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,9873,"The adventures of a pincushion. designed chiefly for the use of young ladies.",[Anonymous],,"Printed for and sold by John Marshall, 140, Fleet Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,14,,,2,"I vi 60; II 46","Osborne Collection of Early Children's Books u1407675; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018566174; Google Books https://www.google.ca/books/edition/_/UxFam8OCe9sC?gbpv=1",,,,,"Juvenile Literature","Shelfmark(s): General Reference Collection DRT Digital Store RB.23.a.30688"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,13259,"The adventures of a pincushion: designed chiefly for the use of Young Ladies.",[Anonymous],,"Printed & sold by John Marshall, 140, Fleet Street",no,London,GB,51.5085300,-0.1257400,1810,Duodecimo,14,9,,2,"vi, 50; 46","British Library RB.23.a.30688",,,,,"Juvenile Literature","BL RB.23.a.30688"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,13256,"Jemima Placid; or, The advantage of good-nature, exemplified in a variety of familiar incidents. By S. S.","By S.S.",,"Printed and sold by John Marshall, No. 140, Fleet Street, from Aldermary Church Yard",no,London,GB,51.5085300,-0.1257400,1813,Duodecimo,14,9,,1,"iv, 72","British Library Ch.810/147; Google Books https://books.google.ca/books?id=WTxWAAAAcAAJ",0,0,0.0,,"Juvenile Literature","BL Ch.810/147"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,13281,"The adventures of a pincushion: designed chiefly for the use of young ladies. In two volumes. Vol. II.",[Anonymous],,"Printed for Baldwin, Cradock, & Joy, Paternoster-Row; and John Sharpe, Juvenile Library, London Museum, Piccadilly; by assignment from John Marshall, 139, Fleet-Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1815,Duodecimo,11,9,,1,53,"British Library 012808.ee.16.",,,,,"Juvenile Literature","BL 012808.ee.16."
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,10008,"The happy family, or, Memoirs of Mr. and Mrs. Norton : intended to show the delightful effects of filial obedience.",,,"Printed for Baldwin, Cradock, & Joy, Paternoster-Row; and John Sharpe, Juvenile Library, London Museum, Piccadilly; by assignment from John Marshall, 140, Fleet-Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1815,Unknown,14,,,1,70,"Osborne Collection of Early Children's Books u315518",,,,,"Juvenile Literature","cf. Gumuchian, 2932"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,9954,"Familiar dialogues for the instruction and amusement of children of four and five years old.",[Anonymous],,"printed for Baldwin, Cradock, & Joy, Paternoster-Row; and John Sharpe, Juvenile Library, London Museum, Piccadilly; by assignment from John Marshall, 140, Fleet-Street, from Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,15,,,1,58,"Osborne Collection of Early Children's Books u803697; British Library 012806.i.26.(1)",,,,,"Juvenile Literature","BL 012806.i.26.(1)"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,8423,"William Sedley; or, The Evil Day Deferred. By S. S.","By S. S.","S. S.","Printed For Baldwin, Cradock, And Joy; 47, Paternoster-Row; N. Hailes, Juvenile Library, London Museum, Piccadilly; And John Marshall, 140, Fleet-Street, From Aldermary Church-Yard",no,London,GB,51.5085300,-0.1257400,1816,Octodecimo,14,9,,1,"viii, 179","Chawton House Library 3659; The English Novel 1770-1829 A: 2",,,,,"Juvenile Literature","CHL 3659"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,15226,"The happy family, or, Memoirs of Mr. and Mrs. Norton : intended to show the delightful effects of filial obedience.","Mr. Norton","Mr. Norton",,no,London,GB,51.5085300,-0.1257400,1819,Vicesimo-quarto,,,,1,70,"British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002674275",,,,,"Juvenile Literature","British Library: General Reference Collection 012806.i.12."
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,11547,"Memoirs of a Peg-Top by S.S. New Edition.","By S.S.",,"Printed for John Harris, St. Paul's Church Yard. & Baldwin and Cradock, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,18,10,"New Edition.",1,68,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (460); Internet Archive https://catalog.hathitrust.org/Record/009724754; Google Books https://books.google.ca/books?id=cNMpAAAAYAAJ",,,,,"Juvenile Literature","BL; V&A; LeicsU; OOxM; Renier"
1051,Kilner,"Mary Ann",F,1753-12-14,London,1831-12-01,London,Author,9936,"The adventures of a pincushion: designed chiefly for the use of young ladies. New edition.",[Anonymous],,"Printed for John Harris, St. Paul's Church Yard. & Baldwin and Cradock, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,18,10,"New edition",1,72,"Osborne Collection of Early Children's Books u262162; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 458; British Library 012806.f.19.",,,,,"Juvenile Literature","Moon, M.  John Harris's books for youth, 458; Gumuchian 3505"
