"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
605,Kelty,"Mary Ann",F,1789-00-00,Cambridge,1873-01-08,Peckham,Author,641,"The Favourite of Nature. A Tale. In Three Volumes.",[Anonymous],,"Printed for G. and W. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,,3,"I iv, 366; II 414; III 383","Orlando 40985; The English Novel 1770-1829 1821: 54",,21,,,"Fiction Tale","CHL 412; Corvey; CME 3-628-47503-1; ECB 201; NSTC 2K2397 (BI BL, C, Dt, E, O; NA MH)"
605,Kelty,"Mary Ann",F,1789-00-00,Cambridge,1873-01-08,Peckham,Author,610,"The Favourite of Nature. A Tale. In Three Volumes. Second Edition.",[Anonymous],,"Printed for G. and W. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,18,,"Second Edition.",3,"I iv, 366; II 414; III 383","Orlando 45046; The English Novel 1770-1829 1821: 54; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100103657",,,,,"Fiction Tale",NSTC
605,Kelty,"Mary Ann",F,1789-00-00,Cambridge,1873-01-08,Peckham,Author,978,"Osmond, A Tale. By the author of ""The Favourite of Nature:"" In Three Volumes.","By the author of ""The Favourite of Nature""",,"G. and W. B. Whittaker, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,,,,3,"I iv, 312; II 327; III 396","Orlando 41025; The English Novel 1770-1829 1822: 51",,21,,,"Fiction Tale","BL N.118; ECB 318; NSTC 2K2406 (BI C, E; NA MH)"
605,Kelty,"Mary Ann",F,1789-00-00,Cambridge,1873-01-08,Peckham,Author,9202,"The Favourite of Nature. A Tale. In Three Volumes. Third Edition.",[Anonymous],,"Printed for G. and W. B. Whittaker, Ave-Maria-Lane.",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,17,0,"Third Edition.",3,"I iv, 366; II 414; III 383","The English Novel 1770-1829 1821: 54; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000783328",0,21,0.0,,"Fiction Tale",NSTC
605,Kelty,"Mary Ann",F,1789-00-00,Cambridge,1873-01-08,Peckham,Author,9229,"Osmond, A Tale. By the author of ""The Favourite of Nature."" Second Edition. In Three Volumes.","By the author of ""The Favourite of Nature.""",,"Printed for G. and W. B. Whittaker, Ave-Maria Lane.",no,London,GB,51.5085300,-0.1257400,1823,Duodecimo,0,0,"Second Edition.",3,"I iv, 312; II 326; III 396","The English Novel 1770-1829 1822: 51; NCCO GALE|OFPENW304441657",0,21,0.0,,"Fiction Tale","Corvey; CME 3-628-48317-4"
605,Kelty,"Mary Ann",F,1789-00-00,Cambridge,1873-01-08,Peckham,Author,1087,"Trials; A Tale.  By the author of ""The Favourite of Nature,"" &c. &c. In three volumes.","By the author of ""The Favourite of Nature,"" &c. &c",,"Printed for G. and W. B. Whittaker, Ave-Maria Lane",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,,,,3,"I 328; II 315; III 314","Orlando 41026; The English Novel 1770-1829 1824: 58",,21,,,"Fiction Tale","CHL 413; Corvey; CME 3-628-48828-1; ECB 599; NSTC 2K2417 (BI BL, C, Dt, O; NA MH)"
605,Kelty,"Mary Ann",F,1789-00-00,Cambridge,1873-01-08,Peckham,Author,649,"The Story of Isabel. By the author of ""The Favourite of Nature,"" &c. &c. &c. In three volumes.","by the author of ""The Favourite of Nature,"" &c. &c. &c. In three volumes.",,"Longman, Rees, Orme, Brown, and Green",no,London,GB,51.5085300,-0.1257400,1826,Duodecimo,,,,3,"I xii, 367; II 325; III 332","Orlando 41005; The English Novel 1770-1829 1826: 48",,24,,,"Fiction Novel","CHL 411; Corvey; CME 3-628-48676-9; ECB 564; NSTC 2K2414 (BI BL, O)"
605,Kelty,"Mary Ann",F,1789-00-00,Cambridge,1873-01-08,Peckham,Author,1016,"Religious Thoughts","Author of the ""Favorite of Nature,"" &c.",,"J. Hatchard and Son, Piccadilly",no,London,GB,51.5085300,-0.1257400,1827,Duodecimo,,,,1,"vii, 243","Orlando 45070; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018085376",,,,,Religion/Biblical,"BL 864.c.18."
605,Kelty,"Mary Ann",F,1789-00-00,Cambridge,1873-01-08,Peckham,Author,263,"Times of Trial; Being a Brief Narrative of the Progress of the Reformation, and of the Sufferings of Some of the Reformers. By Mary Ann Kelty, Author of ""Religious Thoughts"" and ""The Speculator and the Believer""","By Mary Ann Kelty, Author of ""Religious Thoughts"" and ""The Speculator and the Believer""",,"Printed for Longman, Rees, & Co., London, and T. Stevenson, Cambridge.",no,London,GB,51.5085300,-0.1257400,1830,Octavo,,,,1,470,"Orlando 41027; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017588354; Google Books https://books.google.ca/books?id=c2xjAAAAcAAJ",,,,,Biography,"BL General Reference Collection DRT Digital Store 1123.e.12."
