"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6505,"A letter to the Rev. Mr. John Wesley. By a gentlewoman.","By a gentlewoman.",,"sold at the Foundery, Upper Moorfields; and at Mrs. Englefield's, at the Bible, in West-Sreet near the Seven Dials",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,1,"23, [1]","ESTC N1014; ECCO CW118968650",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6436,"Jesus, altogether lovely: or a letter to some of the single women in the Methodist Society.",[Anonymous],,"printed by Robert Hawes, the Corner of Dorset-Street, Crispin-Street, Spitalfields. And sold at the foundry, Moorfields",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,18,10,,1,12,"ESTC T92106; British Library 1609/6051.(12.)",,,,,Religion/Biblical,"BL 1609/6051.(12.)"
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6163,"Jesus, altogether lovely: or a letter to some of the single women in the Methodist Society. The second edition.",[Anonymous],,[s.n.],no,Bristol,GB,51.4552300,-2.5966500,1766,Duodecimo,,,"The second edition.",1,12,"ESTC T118630; ECCO CW119641855",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6440,"A letter written to Elizabeth A----ws, on her removal from England.",M.B.,M.B.,"printed by J. Bowling, and sold by J. Walker, and J. Paramore, in Sheffield",no,Leeds,GB,53.7964800,-1.5478500,1770,Duodecimo,,,,1,24,"ESTC T178110; ECCO CW104614585",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6442,"A letter, written to Elizabeth A----ws, on Her Removal from England.",M.B.,M.B.,"From the press of James Bowling, Leeds -Bridge",no,Leeds,GB,53.7964800,-1.5478500,1770,Duodecimo,,,,1,24,"ESTC T178036; ECCO CW104614585",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6184,"A letter, written to Elizabeth A---ws, on her removal from England.",Anonymous,,"From the press of James Bowling",no,Leeds,GB,53.7964800,-1.5478500,1771,Duodecimo,,,,1,24,"ESTC N60661",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6433,"A letter, written to Elizabeth written to Elizabeth A---ws, on Her Removal from England.",M.B.,M.B.,"printed by William Pine, Wine-Street",no,Bristol,GB,51.4552300,-2.5966500,1771,Duodecimo,,,,1,24,"ESTC T176626; ECCO CW3307646847",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6557,"An aunt's advice to a niece, in a letter to Miss **** *******. Also some account of a correspondence with the late Rev. Dr. Dodd, during his imprisonment. By Mary Bosanquet. The second edition.","By Mary Bosanquet.",,"printed by J. Bowling, and sold by J. Binns, in Briggate",no,Leeds,GB,53.7964800,-1.5478500,1780,Duodecimo,,,"The second edition.",1,"[4], 75, [1]","ESTC T162724; Google Books https://books.google.ca/books?id=G1zHsE8RJdIC",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6237,"An aunt's advice to a niece, in a letter to Miss **** *******: Also Some Account of a Correspondence with the late Rev. Dr. Dodd, During his Imprisonment.","An aunt's",,"printed by J. Bowling, and sold by J. Binns, in Briggate.",no,Leeds,GB,53.7964800,-1.5478500,1780,Duodecimo,16,12,,1,75,"ESTC T127061; British Library 1609/6051.(9.)",,,6.0,,Religion/Biblical,"BL 1609/6051.(9.)"
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6395,"Jesus altogether lovely: or, a letter to some of the single women in the Methodist Society.",[Anonymous],,"printed by R. Hawes, and sold at the New Chapel, in the City Road; and at the Rev. Mr. Wesley's preaching-houses, in town and country",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,1,12,"ESTC T188183; ECCO CW121291994",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6522,"Jesus, altogether lovely: or, a letter to some of the single women in the Methodist Society.",[Anonymous],,"printed by R. Hawes, And sold at the New Chapel, in the City Road; and at the Rev. Mr. Wesley's Preaching Houses, in Town and Country",no,London,GB,51.5085300,-0.1257400,1780,Duodecimo,,,,1,12,"ESTC T200709; ECCO CW121480407",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6181,"A letter to Mons. H. L. de la Fléchère, assessor ballival of Nyon, in the canton of Berne, Switzerland, on the death of his brother, the Reverend John William de la Fléchère, twenty-five years vicar of Madeley, Shropshire.","Mary de la Fléchère",,"printed by R. Hindmarsh; and sold by G. Clark",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,"[2], 64, [2]","ESTC T205501",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6482,"A letter to the Rev. Mr. Wesley on the death of the Rev. Mr. Fletcher, Vicar of Madeley in Shropshire.","Mary Fletcher [at end of page 16]",,"Printed by J. Edmunds",no,"Madeley Heath",GB,53.0000000,-2.3166700,1785,Octavo,15,9,,1,16,"ESTC T7874; British Library 698.f.9.(5.)",,,,,Religion/Biblical,"BL 698.f.9.(5.)"
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6483,"A letter to Mons. H. L. de la Fléchère, Assessor Ballival of Nyon, in the Canton of Berne, Switzerland, on the death of his brother, the Reverend John William de la Fléchère, twenty-five years vicar of Madeley, Shropshire.","Mary de la Fléchère [at end of page 52]",,"Printed by R. Hindmarsh, Clerkenwell-Close; and sold by G. Clark, No. 1, Tabernacle-Road, City-Road, Moorfields",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,17,10,,1,64,"ESTC T7875; British Library 698.f.9.(4.)",,,6.0,,Religion/Biblical,"BL 698.f.9.(4.)"
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6337,"A letter to the Rev. Mr. Wesley on the death of the Rev. Mr. Fletcher, Vicar of Madley in Shropshire. Blessed are the Dead who die in the Lord: even so saith the Spirit; for they rest from their Labours and their works do follow them.","Mary Fletcher",,"printed by Philip Elliot",no,Falmouth,GB,50.1544100,-5.0711300,1786,Octavo,,,,1,16,"ESTC T169857; ECCO CW118968672",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6394,"Jesus altogether lovely: or, a letter to some of the single women in the Methodist Society.",Anonymous,,"printed by G. Paramore, and sold by G. Whitfield",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,1,,"ESTC T188185",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6330,"An aunt's advice to a niece, in a letter to Miss *** *******. Also some account of a correspondence with the late Rev. Dr. Dodd, during his imprisonment. By Mary Bosanquet. The third edition.","By Mary Bosanquet.",,"Printed by Robert Napper, for B. Dugdale",no,Dublin,IE,53.3330600,-6.2488900,1793,Duodecimo,,,"The third edition.",1,68,"ESTC T218646",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6211,"An aunt's advice to a niece, in a letter to Miss Mary Gaussen. Also some account of a correspondence with the late Rev. Dr. Dodd, during his imprisonment. By Mary De La Flechere. The third edition.","By Mary De La Flechere.",,"printed by J. Edmunds",no,"Madeley Heath",GB,53.0000000,-2.3166700,1795,Duodecimo,,,"The third edition.",1,76,"ESTC N63403",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6397,"Jesus altogether lovely: illustrated in a letter to some of the single women in the Methodist Society.",Anonymous,,"printed by G. Paramore. Sold by G. Whitfield",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,12,"ESTC T188182",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6331,"The Christian guide to holiness. A letter, written to Elizabeth A----ws, on her removal from England, by M. Bosanquet;","by M. Bosanquet",,"Printed by J. Tregortha",no,Burslem,GB,53.0447600,-2.1970400,1796,Quarto,,,,1,24,"ESTC R232502; ECCO CB126074082",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6314,"The Christian guide to holiness. A letter, written to Elizabeth A----ws, on her removal from England. By M. Bosanquet;","By M. Bosanquet",,"Printed, by J. Tregortha",no,Burslem,GB,53.0447600,-2.1970400,1796,Quarto,,,,1,24,"ESTC T231047; ECCO CB126074082",,,,,Religion/Biblical,
2028,Fletcher,"Mary Bosanquet",F,1739-09-12,Leytonstone,1815-12-09,Madeley,Author,6377,"Jesus altogether lovely: illustrated in a letter to some of the single women in the Methodist Society.",Anonymous,,"printed for G. Whitfield",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,,,,1,12,"ESTC N28985",,,,,Religion/Biblical,
