"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1225,"Ann and Charles Corbett",F,"State Lottery Office, opposite St. Dunstan's Church, Fleet Street",London,1756,1771,Bookseller,14597,"Ben Johnson's last legacy to the sons of wit, mirth, and jollytry; containing complete jests, Riddles, epigrams, epitaphs, acrosticks, anagrams, &c. To which is added, a drunken oration, as it was performed at the Theatre Royal in Covent Garden, by that inimitable Comedian Mr. Shuter, in the character of Mr. Hipsley's Drunken Man. The second edition.","Ben Johnson",,"Printed for Edward Robinson, and sold by A. and C. Corbett at Addison's Head in Fleet-street.",no,London,GB,51.5085300,-0.1257400,1756,Octavo,,,"The second edition.",1,46,"ESTC N32321; ECCO CW3306654777",,1,,,Drama,
1225,"Ann and Charles Corbett",F,"State Lottery Office, opposite St. Dunstan's Church, Fleet Street",London,1756,1771,Publisher,13772,"A Full Account of the Siege of Minorca, by the French, in 1756. With all the Circumstances relating thereto.",[Anonymous],,"printed for A. and C. Corbett, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1756,Octavo,0,0,,1,75,"Houghton Library *EC75.A100.756f3",0,1,0.0,,"Political Writing","Houghton *EC75.A100.756f3"
1225,"Ann and Charles Corbett",F,"State Lottery Office, opposite St. Dunstan's Church, Fleet Street",London,1756,1771,Publisher,13756,"A letter to the King of *****. By an Englishman; Not a member of the House of Commons.",[Anonymous],,"Printed for A. and C. Corbett, at Addison's Head,  opposite St. Dunstan's Church, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1756,Unknown,18,11,,1,39,"Houghton Library *EC75 A100 756ℓ",0,0,0.0,,"Political Writing","Houghton *EC75 A100 756ℓ"
1225,"Ann and Charles Corbett",F,"State Lottery Office, opposite St. Dunstan's Church, Fleet Street",London,1756,1771,Publisher,14596,"The beauties of the English stage: consisting of the most affecting and sentimental passages, soliloquies, similies, descriptions, &c. in the English plays, ancient and modern. Digested under proper heads in alphabetical order, with the names and dates of the plays and their several authors refer'd to. The third edition, in which the errors of the former editions are corrected, and the collection is continued down to the present year. In three volumes.",[Anonymous],,"Printed for E. Withers, at the Seven Stars, against Chancery-Lane, and A. and C. Corbett, at Addison's-Head, against St. Dunstan's Church, both in Fleet-street.",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,"The third edition, in which the errors of the former editions are corrected, and the collection is continued down to the present year.",3,"I 272, [3]; II 300; III 307, [3]","ESTC T134817; ECCO CW3310074068",,,,,Drama,
1225,"Ann and Charles Corbett",F,"State Lottery Office, opposite St. Dunstan's Church, Fleet Street",London,1756,1771,Publisher,13755,"The Protest",[Anonymous],,"Printed for A. and C. Corbett, at their CORRECT STATE LOTTERY OFFICE, directly opposite St. Dunstan's Church, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1757,Unknown,17,11,,1,56,"Houghton Library *EC75 A100 757p3",,1,,,"Political Writing","Houghton *EC75 A100 757p3"
1225,"Ann and Charles Corbett",F,"State Lottery Office, opposite St. Dunstan's Church, Fleet Street",London,1756,1771,Publisher,14599,"Dialogues of the dead. Written in French by the Archbishop of Cambray, translated into English from the best Paris edition. The fourth edition, corrected.","Written in French by the Archbishop of Cambray",,"Printed for D. Browne, at the Black Swan, without Temple-bar; J. Jackson, in St. James's Street; and A. and C. Corbett, in Fleet-street.",no,London,GB,51.5085300,-0.1257400,1760,Octavo,,,"The fourth edition, corrected.",1,"iv, 267","ESTC T63908; ECCO CW3321688501",,,,,Religion/Biblical,
1225,"Ann and Charles Corbett",F,"State Lottery Office, opposite St. Dunstan's Church, Fleet Street",London,1756,1771,Publisher,14595,"The Albion queens: or, the death of Mary Queen of Scotland. As acted at the Theatres Royal, by His Majesty's servants. Written by Mr. Banks, ...","By Mr. Banks",,"Printed for C. Hitch and L. Hawes; T. Longman, S. Crowder, T. Lownds, and A. and C. Corbett",no,London,GB,51.5085300,-0.1257400,1763,Duodecimo,,,,1,"70, [2]","ESTC N1380",,,,,Drama,"BL General Reference Collection RB.23.a.20536(4)"
1225,"Ann and Charles Corbett",F,"State Lottery Office, opposite St. Dunstan's Church, Fleet Street",London,1756,1771,Publisher,14621,"A dictionary, English-Latin, and Latin-English; containing all things necessary for the translating of either language into the other. To which end many things that were erroneous, are rectified, many superfluities retrenched, and very many defects supplied. And all suited to the meanest capacities, in a plainer method than heretofore; being for ease reduced into an alphabetical order, and explained in the mother tongue. And towards the compleating the English part (which hath been long desired) here are added thousands of words, phrases, proverbs, proper names, and many other useful things mentioned in the preface to the work. The seventeenth edition, with large additions. By Elisha Coles, late of Magdalen-College, Oxon.","By Elisha Coles, late of Magdalen-College, Oxon.",,"Printed for A .Wilde, T. Osborne, J. Bonwicke, E. Ballard, J. Worrall, J. and T. Pote, J. Fuller, B. Barker, C. Bathurt, H. Woodfall, T. Waller, J. Beecroft, J. Rivington, B. Dod, J. Hinton, W. Strahan, R. Baldwin, L. Hawes, W. Clarke, and R. Collins, R. Horifield, W. Johnston, T. Caslon, S. Crowder, T. Longman, P. Stevens, G. Keith, B. Law, T. Field, C. Rivington, E. Dilly, A. and C. Corbett, J. Fuller, Jun. J. Wilkie, C. and R. Ware, Z. Stuart, G. Kearsley, J. Waugh, J. Coote, T. Lownds, G. napp, A. Shuckburgh, J. Hinxman, M. Richardson, and B. Collins",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,"The seventeenth edition, with large additions.",1,1004,"ECCO CW3315888515; ESTC T132560",,,,,Education,
1225,"Ann and Charles Corbett",F,"State Lottery Office, opposite St. Dunstan's Church, Fleet Street",London,1756,1771,Publisher,5256,"The progress of a female mind, in some interesting enquiries. Containing, I. A Soliloquy. II. A Letter to a Jew, on the Evidences of Revelation. III. A Letter to a Christian Divine on the Gospel System; with some References to a late Free Enquirer. IV. A Remark on the Importance of the Hebrew Language. By a lady.","By a lady.",,"printed for A. and C. Corbett, opposite St. Dunstan's Church, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,,1,"[2], 94","ESTC T64192; ECCO CW105650465",,,,,Religion/Biblical,
1225,"Ann and Charles Corbett",F,"State Lottery Office, opposite St. Dunstan's Church, Fleet Street",London,1756,1771,Publisher,14598,"The description and use of the globes, in question and answer: with an explanation of the terms. To which is added, an appendix concerning the properties of the four elements, ... and those of the atmosphere: also, a brief account of eclipses and their causes. ... By Jeremiah D'Avenant, ...","By Jeremiah D'Avenant",,"Printed for W. Flexney; A. and C. Corbett; and S. Chandler",no,London,GB,51.5085300,-0.1257400,1766,Duodecimo,,,,1,"xix, 186","ESTC N66500",,,,,"Science/Natural History/Medicine",
