"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,14895,"The lost lover; or, the jealous husband: a comedy. As it is acted at the Theatre Royal by His Majesty’s Servants. Written by Mrs. Manley.","Written by Mrs. Manley",,"printed for R. Bently, in Covent-Garden; F. Saunders, in the New-Exchange; J. Knapton, and R. Wellington, in St. Paul’s Church-Yard, MDCXCVI. [1696]",no,London,GB,51.5085300,-0.1257400,1698,Quarto,,,,1,31,"ESTC R7067; EEBO 2240898191",,,,,Drama,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,14896,"The royal mischief. A tragedy. A tragedy. As it is acted by His Majesties servants. By Mrs Manley.","By Mrs Manley",,"printed for R. Bentley, F. Saunders, and J. Knapton, MDCXCVI. [1696]",no,London,GB,51.5085300,-0.1257400,1698,Quarto,,,,1,47,"ESTC R6920; EEBO 2240891109",,,,,Drama,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,23794,"Revolution of Sweden. A tragedy. As it is acted at the Queens Theatre in the Hay-Market.","by Mrs. Trotter",,"Printed for James Knapton at the Crown in St. Paul's Church yard, and George Strahan at the Golden Ball against the Royal Exchange in Cornhill.",no,London,GB,51.5085300,-0.1257400,1706,Quarto,23,15,,,"[8], 71, [1]","ESTC T68715; ECCO CB0130669770",,,,,Drama,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,22801,"The gamester: a comedy. As it is acted at the New-Theatre in Lincolns-Inn-Fields by Her Majesty's servants.","By her Majesty's servants. Mrs. Centlivre.",,"printed for James Knapton, at the Crown in St. Paul's Church-Yard, and William Turner, at the Angel at Lincolns-Inn Back-Gate",no,London,GB,51.5085300,-0.1257400,1708,Quarto,,,,,"v,  64","ESTC T26861; ECCO CW0113265510",,,1.6,,Drama,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Bookseller,25596,"The works of Mr. William Shakespear, in nine volumes: with his life, by N. Rowe Esq; Adorn'd with cuts. To the last volume is prefix'd, I. An essay on the art, rise, and progress of the stage, in Greece, Rome, and England. II. Observations upon the most sublime passages in this author. III. A Glossary, explaining the antiquated words made use of throughout his works.","The works of Mr. William Shakespeare; by N. Rowe Esq;",,"Printed for J. Tonson, E. Curll, J. Pemberton, and K. Sanger: and are to be sold by J. Knapton and D. Midwinter in St. Paul's Church-yard, A. Betsworth on London-Bridg [sic], W. Taylor in Pater-noster-Row, T. Varnam and J. Osborn in Lombard-street, and J. Browne near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,9,"9 vol","ESTC T26042; Google Books https://www.google.com/books/edition/King_Lear_Othello_Antony_and_Cleopatra_C/DtAvAAAAYAAJ; ECCO CW0109716068; ECCO CW0109716548; ECCO CW0109716949; ECCO CW0109717417; ECCO CW0109717831; ECCO CW0109718250; ECCO CW0110133318; ECCO CW0110560160; ECCO CW0111057542",,,,,Works,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,22797,"The gamester: a comedy. As it is acted at the New Theatre in Lincolns-Fields by Her Majesty's servants. The prologue spoke by Mr. Betterton. Written by N. Rowe, Esq;","[from Dedication] S. Trotter","N. Rowe, Esq.","printed for J. Knapton, in St. Paul's Church-Yard, E. Curll at the Dial and Bible, R. Gosling at the Mitre and Crown, both against St. Dunstan's-Church in Fleetstreet, and A. Bettesworth on London-Bridge",no,London,GB,51.5085300,-0.1257400,1714,Duodecimo,,,,,"viii, 75, plate","ESTC T26857; ECCO CW0113734239",,1,,,"Fiction; Drama",
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25283,"A Collection of the occasional papers for the year 1716. With a preface.",[Anonymous],,"Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,299,"ESTC N63363; ECCO CB0130235075; Google Books https://www.google.com/books/edition/A_collection_of_the_Occasional_papers_fo/PsEPAAAAQAAJ",,,,,Religion/Biblical,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25170,"A collection of the occasional papers for the year 1716. With a preface.",[Anonymous],,"Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1716-1718,Octavo,,,varies,1,"13 parts; 303 pages","ESTC T217460; ECCO CW0124946154",,,,,Essays,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25464,"[Vol 1:] A Collection of the Occasional papers. For the year 1716 with a Preface [Vol 2:] A Collection of the Occasional papers. For the year 1717 with a Preface; and a Table of Contents, to both Volumes  [Vol 3:] A Collection of the Occasional papers. For the year 1718 with a Preface; and a Table of Contents.",[Anonymous],,"[Vol 1:] Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple Bar [Vol 2:] Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple Bar [Vol 3:] Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange; and A. Dodd, without Temple Bar",no,London,GB,51.5085300,-0.1257400,1716-1719,Octavo,,,,3,"3 vol","ESTC P203; ECCO CB0128938857; ECCO CB0131265268; ECCO CB0131265634",,,,,"Annual Periodical",
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25690,"The occasional paper. Vol. II. Numb. II. Letters to the author. Containing, I. A vindication of the character of a Protestant from Modern Distinctions. II. Of the Roe-Buck Procession, January 19. With a Judgment on Sir H. M's. Pamphlet, Down with the Mug-Houses. III. Of Canvassing for Places, especially by Churchmen. IV. Of the Jumble and Mischief of unconnected Ideas. V. Of the dissenters writing little against popery in King James's time.",[Anonymous],,"Printed for J. Knapton at the Crown in St. Paul's Church-Yard; J. Harrison under the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"30, [2]","ESTC T217522; ECCO CW0123273523",,,4.0,,"Annual Periodical",
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25616,"The occasional paper. Vol. II. Numb. IV. Of removing the incapacities of Protestant dissenters.",,,"Printed for J. Knapton; J. Harrison, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,32,"ESTC T217409",,,,,"Annual Periodical",
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25756,"The Occasional paper. Vol. II. Numb. IX. of societies for reformation of manners; with an address to magistrates.",[Anonymous],,"Printed for James Knapton, at the Crown in St. Paul's Church-Yard; J. Roberts, in Warwick-Lane, J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,28,"ESTC T217478; ECCO CB0129678468",,,4.0,,Religion/Biblical,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25242,"The occasional paper. Vol. II. Numb. V. Of political friendship.",,,"Printed for J. Knapton; J. Harrison, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"23, [1]","ESTC T217479",,,,,Miscellany,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,23381,"The occasional paper. Vol. II. Numb. VIII. Of reputation. An essay, occasion'd by the controversy betwixt the Lord Bishop of Bangor and his opposers.",Anonymous.,,"printed for James Knapton, at the Crown in St. Paul's Church-yard; J. Roberts, in Warwick-lane, J. Harrison under the Royal Exchange; and A. Dodd, without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"30, [2]","ESTC T217410",,,4.0,,Unknown,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Bookseller,26067,"A compleat history of the Holy Bible, contain'd in the Old and New Testament: ... Adorn'd with above 150 cuts, engraven by J. Sturt. In three volumes. By Laurence Howel, ... The third edition, corrected. ...","By Laurence Howel, ...",,"In the Savoy, printed by Eliz. Nutt; and sold by J Knapton, R. Knaplock, J. Sprint, D. Midwinter, [and 4 others in London]",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,"The third edition, corrected. ...",3,"3v., plates","ESTC N28171",,,,,Legal,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Bookseller,26101,"Emblems, divine and moral; together with Hieroglyphicks of the life of man. Written by Francis Quarles.","Written by Francis Quarles.",,"In the Savoy printed by Eliz. Nutt, and sold by T. Horn, J. Knapton, R. Knaplock, J. Wyat, T. Varnam and J. Osborn, D. Midwinter, R. Robinson, W. Taylor, J. Bowyer, R. Gosling, H. Clements, W. Mears, W. Innys, J. Browne, and W. Churchill",no,London,GB,51.5085300,-0.1257400,1718,Duodecimo,,,,1,"[8], 375, [1]","ESTC T94280; ECCO CW0110213771",,,,,Legal,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25544,"A collection of the occasional papers for the year 1717. Vol. II. With a preface; and a table of contents, to both volumes.",,,"Printed for J. Knapton; Em. Matthews; J. Roberts; J. Harrison; and A. Dodd,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"13 parts","ESTC N63364",,,,,"Annual Periodical",
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25643,"A collection of the occasional papers for the year 1717. Vol. II. With a preface; and a table of contents, to both volumes.",[Anonymous],,"Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison under the Royal-Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,2,"13 parts","ESTC T217463; ECCO CW0125925260",,,,,"Annual Periodical",
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25858,"An essay on the pride of authors.",[Anonymous],,"Printed for James Knapton; J. Roberts, J. Harrison; and A. Dodd",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,28,"ESTC N31239",,,,,Essays,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25326,"The occasional paper. Number I. An essay on bigotry.",,,"printed for James Knapton; J. Roberts; J. Harrison; and A. Dodd,",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"[4], 18","ESTC N65899",,,,,"Annual Periodical",
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25266,"The occasional paper. Vol. II. Numb. XI. Letters to the author.",,,"Printed for James Knapton, J. Roberts, J. Harrison and A. Dodd",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,46,"ESTC T229723",,,,,Religion/Biblical,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25710,"The occasional paper. Vol. II. Numb. XII. An essay on the Pride of authors.",[Anonymous],,"Printed for James Knapton, at the Crown in St. Paul's Church-Yard; J. Roberts, in Warwick-Lane, J. Harrison, under the Royal Exchange; and A. Dodd, without Temple Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,28,"ESTC T217521; ECCO CW0123273500",,,4.0,,"Annual Periodical",
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25700,"The occasional paper. Vol. III. Numb. I. of retractations.",[Anonymous],,"Printed for J. Knapton, at the Crown in St. Paul's Church-yard; Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"27, [1]","ESTC N483415; Digital Repository of Ireland https://repository.dri.ie/catalog/0c48h6780",,,4.0,,"Annual Periodical",
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25548,"The occasional paper. Vol. III. Numb. III. Containing two letters. One, to the Reverend Dr. Prideaux, occasioned by some considerations which he has offered to the Dissenters, in his 1st Volume of the History of the Old and New Testament connected in the history of the Jews and neighbouring nations. Another to the autho r of this paper, in relation to a Passage in the Doctor's Preface to the IId Volume of his History.",[Anonymous],,"Printed for J. Knapton, at the Crown in St. Paul's Church-Yard; Em. Matthews, at the Bible in Pater-Noster-Row; J. Roberts, in Warwick-Lane; J. Harrison, under the Royal Exchange; and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1718,Octavo,,,,1,"43, [1]","ESTC T217523; ECCO CW0123273554",,,6.0,,"Annual Periodical",
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25144,"The true causes of the contempt of Christian ministers. A sermon preach'd before the University of Oxford, at St. Mary's church, on November 30, 1718. By Peter Maurice, A. M. Fellow of Jesus College, Oxon. With a Preface in Vindication of it, against the Censure passed upon it in the University.","By Peter Maurice, A. M. Fellow of Jesus College, Oxon.",,"Printed for Ja. Knapton, at the Crown, in St. Paul's Church-Yard; J. Brotherton, and W. Meadows, at the Black Bull, in Cornhill; and sold by J. Roberts, in Warwick-Lane, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"[2], xv, [1], 18","ESTC T1443; ECCO CW0121099459; Houghton Library http://id.lib.harvard.edu/alma/990061327780203941/catalog",,,6.0,,Religion/Biblical,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25192,"The true causes of the contempt of Christian ministers. A sermon preach'd before the University of Oxford, at St. Mary's church, on November 30, 1718. By Peter Maurice, A. M. Fellow of Jesus College, Oxon. With a Preface in Vindication of it, against the Censure passed upon it in the University.","By Peter Maurice, A. M. Fellow of Jesus College, Oxon",,"Printed for Ja. Knapton; J. Brotherton, and W. Meadows; and sold by J. Roberts, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,,1,"[2], xv, [1], 18","ESTC T174732",,,,,Religion/Biblical,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25494,"The true causes of the contempt of Christian ministers. A sermon preach'd before the University of Oxford, at St. Mary's church, on November 30, 1718. By Peter Maurice, A. M. Fellow of Jesus College, Oxon. With a Preface in Vindication of it, against the Censure passed upon it in the University. The Second Edition.","By Peter Maurice, A. M. Fellow of Jesus College, Oxon.",,"Printed for Ja. Knapton, at the Crown, in St. Paul's Church-Yard; J. Brotherton, and W. Meadows, at the Black Bull, in Cornhill; and sold by J. Roberts, in Warwick-Lane, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The Second Edition.",1,"[2], xv, [1], 18","ESTC T6601; ECCO CW0121076590",,,6.0,,Religion/Biblical,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25293,"The true causes of the contempt of Christian ministers. A sermon preach'd before the University of Oxford, at St. Mary's church, on November 30, 1718. By Peter Maurice, A.M. Fellow of Jesus College, Oxon. With a preface in Vindication of it, against the Censure passed upon it in the University. The Third Edition.","Peter Maurice, A.M. Fellow of Jesus College, Oxon.",,"Printed for Ja. Knapton, at the Crown, in St. Paul's Churchyard; J. Brotherton, and W. Meadows, at the Black Bull, in Cornhill; and sold by J. Roberts, in Warwick-Lane, and A. Dodd without Temple-bar",no,London,GB,51.5085300,-0.1257400,1719,Octavo,,,"The Third Edition.",1,"[2], xv, [1], 18","ESTC T174730; Google Books https://www.google.com/books/edition/The_true_causes_of_the_contempt_of_Chris/fa8HAAAAQAAJ",,,6.0,,Religion/Biblical,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,25991,"The lucubrations of Isaac Bickerstaff, Esq; revised and corrected by the author. Vol. I.","Isaac Bickerstaff, Esq;","Isaac Bickerstaff, Esq;","Printed for E. Nutt, J. Knapton, B. Sprint, D. Midwinter and A. Ward, J. Tonson, R. Gosling, W. Innys and R. Manby, J. Osborn and T. Longman, R. Robinson, B. Motte, and H. Lintott",no,London,GB,51.5085300,-0.1257400,1733,Duodecimo,,,"Revised and corrected by the author.",4,"4 v.","ESTC N11680; Google Books https://www.google.com/books/edition/The_Lucubrations_of_Isaac_Bickerstaff_Es/qyxWAAAAYAAJ; Google Books https://www.google.com/books/edition/The_Lucubrations_of_Isaac_Bickerstaff_Es/Ky1WAAAAYAAJ; Google Books https://www.google.com/books/edition/The_Lucubrations_of_Isaac_Bickerstaff_Es/jVZWAAAAYAAJ; Google Books https://www.google.com/books/edition/The_Lucubrations_of_Isaac_Bickerstaff_Es/5yxWAAAAYAAJ; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101037040498; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101037040480; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101037040795; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=njp.32101037040787",,,,,Works,
5665,"James Knapton",M,"Crown in St. Paul's Church-Yard",London,1687,1738,Publisher,22170,"The gamester: a comedy. As it is acted at the Theatre Royal in Lincolns-Inn-Fields. By His Majesty's servants. Written by Mrs. Cent Livre. The Fourth Edition.","Written by Mrs. Cent Livre.",,"Printed for J. Knapton in Ludgate-Street; A. Bettesworth in Pater-Noster-Row, and E. Curll in the Strand: and sold by W. Feales without Temple-Bar.",no,London,GB,51.5085300,-0.1257400,1734,Unknown,,,"The fourth edition.",1,"vii, 71","ESTC N3363; ECCO CW0107652644; Google Books https://www.google.ca/books/edition/The_Gamester_a_Comedy/JU6Xl5-sxVEC",,1,,,Drama,
