"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2978,Ritson,Anne,F,,,,,Author,9692,"A Poetical Picture of America, being Observations Made, during a Residence of Several Years, at Alexandria, and Norfolk, in Virginia; Illustrative of the Manners and Customs of the Inhabitants: And Interspersed with Anecdotes, Arising from a General Intercourse with Society in that Country, from the Year 1799 to 1807. By a Lady.","By a lady",,"Printed for the author; and sold by Vernor, Hood, and Sharpe, 31, Poultry.",yes,London,GB,51.5085300,-0.1257400,1809,Duodecimo,18,11,,1,"xii, 177","Jackson Bibliography 19249; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433076063746;view=1up;seq=14",,,,,Poetry,"HEHL 16292"
2978,Ritson,Anne,F,,,,,Author,11482,"Classical Enigmas, Adapted to Every Month in the Year, composed from the English and Roman Histories, Heathen Mythology, and names of Famous Writers: Meant to amuse Youths of all Ages, and at the same Time exert their Memories, by calling to mind what they have read at different Times. By a Lady.","By a lady",,"Printed by W. Darton, 58, Holborn-Hill.",no,London,GB,51.5085300,-0.1257400,1811,Unknown,13,11,,1,30,"Jackson Bibliography 517; Internet Archive https://archive.org/details/classicalenigmas00ritsiala",,,,,Poetry,"BL 12305.aa.22"
2978,Ritson,Anne,F,,,,,Author,12362,"The Poetical Chain, Consisting of Miscellaneous Poems, Moral, Sentimental, and Descriptive, on Familiar and Interesting Subjects. By Mrs. Ritson.","By Mrs. Ritson",,"Printed for the author by Ellerton and Henderson, Johnson's Court: sold by Sherwood, Neely, & Jones, Paternoster Row; sold likewise by J. Booth, Duke Street, Portland Place; W. Darton, Holborn Hill; and W. Austen, Hackney.",yes,London,GB,51.5085300,-0.1257400,1811,Octavo,17,10,,1,"[viii], 227","Jackson Bibliography 750; Google Books https://play.google.com/books/reader?id=MCdcAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP13",,7,6.0,,Poetry,"BL 11644.bbb.18"
2978,Ritson,Anne,F,,,,,Author,9699,"Exercises for the Memory: An Entire New Set of Improving Enigmas, being the Forty English and Twelve Welch Counties, in Verse; including upwards of three hundred different events and Anecdotes, selected from the Grecian, Roman, and English Histories, Mythology, Poetical and Dramatic Authors, also the most public buildings and places in and about London and Westminster. By Anne Ritson.","Anne Ritson",,"Printed for J. and E. Wallis, 42, Skinner-Street, Snow-Hill; by F. Vigurs, 14, York-street, Covent-Garden.",no,London,GB,51.5085300,-0.1257400,1813,Unknown,14,8,,1,107,"Jackson Bibliography 23189; Google Books https://books.google.ca/books?id=WQ5hAAAAcAAJ&pg=PA1&lpg=PA1&dq=""exercises for the memory"" and ""1813"" and ""ritson""&source=bl&ots=DE9Jb4g-mD&sig=6bM4le0asLViNk7nOjU0N693ie8&hl=en&sa=X&ved=0ahUKEwiP9YOl6obVAhXGLmMKHSUyBhAQ6AEIKDAB#v=onepage&q=""exercises for the memory"" and ""1813"" and ""ritson""&f=false",,,,,Poetry,"UCLA CBC R512e 1813"
2978,Ritson,Anne,F,,,,,Author,9643,"Exercises for the Memory: An Entire New Set of Improving Enigmas, being the Forty English and Twelve Welch Counties, in Verse . . . .","Anne Ritson",,"Printed for J. and E. Wallis, 42, Skinner-Street, Snow-Hill, by F. Vigurs, 14, York-Street, Covent Garden",no,London,GB,51.5085300,-0.1257400,1814,Unknown,14,8,"Second Edition",1,107,"Jackson Bibliography 1963; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003110606",,,,,Poetry,"BL 12305.aa.21"
2978,Ritson,Anne,F,,,,,Author,9645,"Classical Enigmas, Adapted to Every Month in the Year . . . .","Mrs. Anne Ritson",,"W. Darton, Jr.",no,London,GB,51.5085300,-0.1257400,1815,Unknown,13,10,"Second Edition",1,62,"Jackson Bibliography 2405",,,6.0,,Poetry,"BL 12304.aa.33"
2978,Ritson,Anne,F,,,,,Author,9657,"Exercises for the Memory: An Entire New Set of Improving Enigmas, being the Forty English, and Twelve Welch, Counties, in Verse . . . .","Anne Ritson",,"E. Wallis",no,London,GB,51.5085300,-0.1257400,1818,Unknown,15,10,"Second Edition",1,108,"Jackson Bibliography 3933",,,,,Poetry,"BL 1210.i.12"
2978,Ritson,Anne,F,,,,,Author,11807,"Spring Flowers: or, Easy Lessons, for Young Children, not exceeding words of two syllables; with lessons for Sundays, and hymns. By Mrs. Ritson.","By Mrs. Ritson.",,"J. Harris and Son; Printed by S. and R. Bentley",no,London,GB,51.5085300,-0.1257400,1820,Unknown,18,,,1,38,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 718 (2)",,,,,"Juvenile Literature","Gumuchian 4780"
2978,Ritson,Anne,F,,,,,Author,11808,"Spring Flowers: or, Easy Lessons, for Young Children, not exceeding words of two syllables; with lessons for Sundays, and hymns. By Mrs. Ritson.","By Mrs. Ritson.",,"Printed for J. Harris and Son",no,London,GB,51.5085300,-0.1257400,1821,,18,11,,1,38,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 718 (3)",,,,,"Juvenile Literature","ULC; UCLA"
2978,Ritson,Anne,F,,,,,Author,11806,"The monthly monitor: consisting of easy reading lessons, or, Short stories adapted to every season of the year. By Mrs. Ann Ritson.","By Mrs. Ann Ritson.",,"Printed for J. Harris and Son, corner of St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,18,11,,1,36,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 717 (2); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019034179; Google Books https://www.google.ca/books/edition/The_Monthly_Monitor_Consisting_of_Easy_R/hiWRSsJGjjMC",,,,,"Juvenile Literature","BL General Reference Collection DRT Digital Store 1480.aa.23. 
ULC; Opie"
2978,Ritson,Anne,F,,,,,Author,10055,"The monthly monitor consisting of easy reading lessons, or, Short stories adapted to every season of the year. By Mrs. Ann Ritson.","By Mrs. Ann Ritson.",,"John Harris",no,London,GB,51.5085300,-0.1257400,1824,Unknown,17,,,1,36,"Osborne Collection of Early Children's Books u941218",,,,,"Juvenile Literature",
2978,Ritson,Anne,F,,,,,Author,11809,"Spring Flowers: or, Easy Lessons, for Young Children, not exceeding words of two syllables; with lessons for Sundays, and hymns. By Mrs. Ritson.","By Mrs. Ritson.",,"John Harris",no,London,GB,51.5085300,-0.1257400,1825,,18,11,,1,38,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 718 (4); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014465850",,,,,"Juvenile Literature","CBY 270; BL C.194.a.838"
2978,Ritson,Anne,F,,,,,Author,11810,"Spring Flowers and the Monthly Monitor; or, Easy Lessons, adapted to every season of the year. By Mrs. Ritson. With juvenile stories and dialogues. Embellished with numerous engravings.","By Mrs. Ritson.",,"John Harris; printed by Samuel Bentley",no,London,GB,51.5085300,-0.1257400,1832,,14,9,,1,176,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (719)",,,,,"Juvenile Literature","V&A; Norwich"
