"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25737,"An account of the courts of Prussia and Hannover: sent to a Minister of State in Holland. In which are contain'd the Characters of the Elector of Hannover, now King of England; The Electoral Prince, Duke of Cambridge, and others of that Illustrious Family. To which are added, The ordinances, statutes, and privileges of the Royal Academy, erected by the King of Prussia at Berlin. And The declaration of the Elector Palatine, in favour of his Protestant subjects. All three publish'd by Mr. Toland.","publish'd by Mr. Toland",,"Printed and sold by J. Roberts in Warwick-Lane, J. Harrison at the Royal Exchange, A. Dodd without Temple-Bar, and J. Graves in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], xii, 87, [1]; 48; 45, [5]","ESTC N16350; ECCO CW0104992479",,2,,,History,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25903,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, meeting accidentaly at the Proclaiming King George. [The] whole Discoveries Humbly inscrib'd to his Royal Highness the Prince of Wales, and contain the True secret History of the White-Staff, in Answer to that False one, lately publish'd by the Earl of O-Ford.  The second edition.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison near the Royal Exchange,, S. Popping in Pater Noster Row, A. Dod and A. Boulter without Temple-Bar; at which four Places are to be had, Mr. Duntons first Part of Neck or Nothing, and all the other Books he publish'd lately",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The second edition.",1,"[2], vi, 66","ESTC N21910; ECCO CW0116613833",,,,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25922,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, meeting accidentaly at the Proclaiming King George. The whole Discoveries Humbly inscrib'd to his Royal Highness the Prince of Wales, and contain the True secret History of the White-Staff, in Answer to that False one, lately publish'd by the Earl of o-ford.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison near the Royal Exchange, S. Popping in Pater Noster Row, A. Dod and A. Boulter without Temple-Bar; at which four Places are to be had, Mr. Duntons First Part of Neck or Nothing, and all the other Books he has publish'd lately,",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], vi, 66, [2]","ESTC T72205; ECCO CW0105436130",,,,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25899,"The golden age: exemplified in the glorious life and reign of his present Majesty King George, and his numerous issue: or a vision of the future happiness of Great Britain, ... Part I. ... The whole humbly inscrib'd to his ... Majesty by Mr. John Dunton, ... and will be continued monthly ...","John Dunton [dedication]",,"Printed by S. Keimer, and are to be sold by J. Harrison at the Royal Exchange, S. Popping in Pater-Noster-Row, A. Dod, and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,[144],"ESTC T35664; ECCO CW0104536459",,1,,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25234,"The sure side: or, God and the Church. A sermon preached on the fifth of November, 1714. in the parish of St. John Wapping. By Thomas Simmons.","By Thomas Simmons",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row, and sold by J. Harrison, at the Royal-Exchange in Cornhil, and A. Dodd, without Temple-Barr",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[6], 26","ESTC T178168; ECCO CW0122089689",,,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25383,"The sure side: or, God and the church. A sermon preached on the fifth of November, 1714. in the parish of St. John Wapping. By Thomas Simmons. The Second Edition.","By Thomas Simmons.",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row, and sold by J. Harrison, at the Royal-Exchange in Cornhil, and A. Dodd, without Temple-Barr",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The Second Edition.",1,"[6], 26","ESTC N22069; ECCO CW0119329306",,,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Printer,25737,"An account of the courts of Prussia and Hannover: sent to a Minister of State in Holland. In which are contain'd the Characters of the Elector of Hannover, now King of England; The Electoral Prince, Duke of Cambridge, and others of that Illustrious Family. To which are added, The ordinances, statutes, and privileges of the Royal Academy, erected by the King of Prussia at Berlin. And The declaration of the Elector Palatine, in favour of his Protestant subjects. All three publish'd by Mr. Toland.","publish'd by Mr. Toland",,"Printed and sold by J. Roberts in Warwick-Lane, J. Harrison at the Royal Exchange, A. Dodd without Temple-Bar, and J. Graves in St. James's-Street",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], xii, 87, [1]; 48; 45, [5]","ESTC N16350; ECCO CW0104992479",,2,,,History,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25902,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, ... The Third Edition.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison, S. Popping, A. Dod and A. Boulter",no,London,GB,51.5085300,-0.1257400,1714?,Octavo,,,"The Third Edition.",1,"[2], vi, 66, [2]","ESTC N68406; Huntington Library 322030",,,,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25079,"A hymn to be sung on the thanksgiving day.",[Anonymous],,"Printed for J. Roberts in Warwick-lane, J. Harrison by the Royal Exchange, and A. Dodd without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Unknown,,,,1,"1 sheet","ESTC N479342; Library Company of Philadelphia 000227362",,,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,26173,"A hymn to the mob.",[Anonymous],,"Printed, and sold by S. Popping, in Pater-noster-Row; J. Fox, in Westminster-Hall, S. Boulter, at Charing-Cross; A. Boulter, without Temple-Bar; and J. Harrison, at the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], vi, 40","ESTC T56912; ECCO CB0127495713",,,6.0,,Poetry,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25668,"A letter to the Reverend Mr. Brydges, rector of Croscombe in Somersetshire. Occasion'd by a sermon preach'd at that place, by Mr. H---- Arch-deacon of W---s. Being a vindication of the dissenters. By a student of the Temple.","By a student of the Temple.",,"Printed for John Clark; and may be had of J. Roberts, J. Harrison, and A. Dodd",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], 30, [2]","ESTC T38355",,,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25183,"A memorial deliver'd by Mr. Prior, Envoy-Extraordinary of his Britannick Majesty, to His most Christian Majesty, against The Fortifying the Ports and Harbours of Dunkirk and Mardike. The French King's Answer thereunto. A Memorial deliver'd to his Britannick Majesty in Holland, in Favour of the French Protestant Galley-Slaves. With the King's most Gracious Answer. The Buckinghamshire Electors Instructions to their Representatives, &c. The Citizens of London's Instructions to their Representatives. As Also the Protests of the Lords against the Clandestine Steps taken for a Separate Peace. Humbly offer'd to the Consideration of the Honourable House of Commons.",[Anonymous],,"Printed, and sold by J. Harrison at the Corner of Castle-Alley in Cornhill; A. Dodd at the Peacock without Temple-Bar; and E. Burleigh in Amen-Corner",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,26,"ESTC T54241; ECCO CW0106078935",,,3.0,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25330,"A memorial deliver'd by Mr. Prior, Envoy-Extraordinary to his Britannick Majesty, to his most Christian Majesty, against the fortifying the ports and harbours of Dunkirk and Mardike. The French King's answer thereunto. A memorial deliver'd to his Britannick Majesty in Holland, in Favour of the French Protestant Galley-Slaves. With the King's most Gracious Answer. The Buckinghamshire Electors Instructions to their Representatives, &c. The Citizens of London's Instructions to their Representatives. As Also the Protests of the Lords against the Clandestine Steps taken for a Separate Peace. Humbly offer'd to the Consideration of the Honourable House of Commons. The Second Edition.",[Anonymous],,"Printed, and sold by J. Harrison at the Corner of Castle-Alley in Cornhill; A. Dodd at the Peacock without Temple-Bar; and R. Burleigh in Amen-Corner",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Second Edition.",1,26,"ESTC T182446; ECCO CW0105908467",,,3.0,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25379,"A review of the report of the secret committee; digested into alphabetical order, which distinguishes the transactions of the late ministers one from another. And is also an useful and easy index to the report, by exact References to the Pages of both the Folio Edition, and that in Twelves.",[Anonymous],,"Printed for Eman. Matthews at the Bible, and sold by S. Popping at the Black Raven in Pater-Noster-Row; A. Dodd without Temple-Bar, and J. Harrison at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[4], 36","ESTC T44907; ECCO CW0105740237",,,6.0,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25558,"A sermon preach'd the 20th of January 1714/15. Being the solemn thanksgiving-day for the happy accession of our Gracious Sovereign King George to the British throne. Publish'd at the Request of some that heard it. By Thomas Harrison.","By Thomas Harrison.",,"Printed by J. Darby, and sold by J. Harrison at the Royal Exchange, and A. Dodd at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"23, [1]","ESTC T89626; ECCO CW0123063280",,,3.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25937,"Bungey: or the false brother, prov'd his own executioner, ... In which, the secret vices, lewd principles, and (suppos'd) shameful death of that tool Dr. S-rel (alias Bungey) is set in a new light; ... By Mr. John Dunton, ...","By Mr. John Dunton, ...",,"Printed for the author, and are to be sold by S. Popping, J. Harrison, A. Dod, and A. Boulter,",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], ii, 26","ESTC T29774; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000157029; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001009394",,,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25868,"Bungey: or The false brother, prov'd his own executioner, In a sermon, upon these words, and went and hang'd himselself, Matth. XXVII. 5. In which, the secret vices, lewd principles, and (suppos'd) shameful death of that tool Dr. S-rel (alias Bungey) is set in a new light; and the black charge exhibited against him, offer'd to be attested in any Court of Justice (or even in St. Andrews Pulpit) when ever the Dr. will appoint the time. By Mr. John Dunton. Author of Neck or nothing, and the three late sermons intitled, The hereditary bastard, Ox- and Bull- and King Abigail. The Third Edition.","By Mr. John Dunton. Author of Neck or nothing, and the three late sermons intitled, The hereditary bastard, Ox- and Bull- and King Abigail.",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison, near the Royal-Exchange, A. Dod, and A. Boulter without Temple-Bar,",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Third Edition.",1,"[2], ii, 26, [2]","ESTC T29775; ECCO CB0127157004",,,6.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25089,"Great Britain's wonder, a good king and good ministers: Set forth in a sermon preach'd at Milburn-Port in Somersetshire, Jan. 20. 1714-15. Being the day of publick Thanksgiving for King George's peaceable and happy accession to the throne. By John Sprint.",[Anonymous],,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row: and sold by J. Harrison, at the Royal-Exchange; A. Dodd and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"23, [1]","ESTC T166273; ECCO CB0129265150",,,3.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,22848,"King-Abigail: or, The secret reign of the she-favourite, detected and applied; in a sermon upon these words, And women rule over them, Isa. 3. 12. Deliver'd (I can't say preach'd) by Mr. John Dunton, author of Queen-Robin, and the late sermon, intitl'd Ox- and Bull-.","by Mr. John Dunton.",,"printed for the author, and are to be sold by S. Popping in Pater-Noster-Row; J. Harrison near the Royal-Exchange; A. Dodd, and A. Boulter, without Temple-Bar.",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[4], 20, [8]","ESTC T29408; ECCO CW0120115364",,,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25754,"Ox- and Bull- or, A funeral sermon for the two beasts That are to be slaughter'd upon Tower-Hill, next session of Parliament, upon these words, but these as natural brute beasts, made to be taken, and destroy'd. 2 Pet. ii. 12. With the serious advice that was given to Ox- and Bull--, to prepare for the Axe; at a time when beasts could speak, and pretended to reason and loyalty. Also, an elegy upon their untimely end, to be sung the same day they are quarter'd. The whole dedicated to that state-butcher, Jack Catch, Esq; By Mr. John Dunton, (author of Neck or Nothing, and the sermon, intituled, the hereditary-bastard) and in his second attempt to reform the pulpit. The third edition.","By Mr. John Dunton, (author of Neck or Nothing, and the sermon, intituled, the hereditary-bastard) and in his second attempt to reform the pulpit",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal-Exchange, A. Dodd, and A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Third Edition.",1,"x [i.e.xii], 31, [1]","ESTC T43519; ECCO CB0127514435",,,6.0,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25734,"Ox---- and Bull---- or, a funeral sermon for the two beasts that are to be slaughter'd upon Tower-Hill, next session of Parliament, ... By Mr. John Dunton, ... The Second Edition.","By Mr. John Dunton",,"Printed for the author, and are to be sold by S. Popping, J. Harrison, A. Dodd, and A. Boulter",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Second Edition.",1,"x [i.e.xii], 31, [1]","ESTC T43518",,,,,Poetry,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25190,"Ox---- and Bull---- or, a funeral sermon for the two beasts that are to be slaughter'd upon Tower-Hill, next session of Parliament, Upon these Words, With the Serious Advice that was given to Ox-And Bull-, to prepare for the Axe; at a time when Beasts could Speak, and pretended to Reason and Loyalty. Also, An Elegy upon their Untimely End, to be sung the same Day they are Quarter'd. The whole dedicated to that State-Butcher, Jack Catch, Esq; By Mr. John Dunton, (author of Neck or Nothing, and the Sermon, intituled, The Hereditary-Bastard) and is his second Attempt to Reform the Pulpit.","By Mr. John Dunton, (author of Neck or Nothing, and the Sermon, intituled, The Hereditary-Bastard) and is his second Attempt to Reform the Pulpit.",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal-Exchange, A. Dodd, and A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"x, 31, [1]","ESTC T43517; ECCO CW0104470715",,,6.0,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25538,"Plain-Dealing: or, Separation without Schism, and Schism without Separation. Exemplify'd in the case of Protestant-Dissenters and church-men. By Charles Owen","By Charles Owen",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row; and sold by J. Harrison, at the Royal-Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,40,"ESTC T42362; ECCO CW0119805742; Google Books https://www.google.com/books/edition/Plain_Dealing_or_Separation_without_Schi/wuVZ25ermz8C",,,6.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25423,"Plain-dealing: Or, Separation without schism, and schism without separation. Exemplify'd in the case of Protestant-dissenters and church-men. By Charles Owen. The Second Edition.","By Charles Owen.",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row; and sold by J. Harrison, at the Royal-Exchange, and A. Dodd, without Temple-bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Second Edition.",1,40,"ESTC T172539; ECCO CB0131998968",,,6.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25537,"Plain-dealing: Or, Separation without schism, and schism without separation. Exemplify'd in the case of Protestant-dissenters and church-men. By Charles Owen. The Third Edition.","By Charles Owen.",,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row; and sold by J. Harrison, at the Royal-Exchange, and A. Dodd, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Third Edition.",1,40,"ESTC T172497; ECCO CB0126329320",,,6.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25269,"Reasons for repealing the Occasional and Schism-Acts. To which is added, A true and correct list of the Lords and Commons of the Fifth Parliament of Great-Britain, to meet at Westminster, the 17th of March. Dedicated to a certain Earl.",[Anonymous],,"Printed and sold by S. Popping in Pater-Noster-Row, J. Harrison at the Royal-Exchange, A. Dodd and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"29, [1]","ESTC T46399; ECCO CW0106019680",,,4.0,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25928,"Reflections on the management of some late party-disputes, and the notorious abuse of the words church, Schismatick, fanatick, &c. and upon the present conduct of those called High-Church, Shewing how Destructive it hath been both to Religion and Civil Society. With a postscript to the present jacobites.",[Anonymous],,"Printed: and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; A. Dod, near Temple-Bar; and J. Harrison, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[4] ,60","ESTC T110016; ECCO CW0122415041",,1,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25890,"Some considerations on the danger of the church from her own clergy. Humbly Offer'd to the Lower-House of Convocation.",[Anonymous],,"Printed, and sold by J. Roberts, in Warwick-Lane. J. Harrison, at the Royal Exchange, and A. Dod, near Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,40,"ESTC T56976; ECCO CW0122705103",,,6.0,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25924,"The hereditary-bastard: or, the royal-intreague of the warming-pan: fully detected, in a sermon upon these words, And a bastard shall dwell in Ashdod, Zech. 9. 6. Being a full answer to the Pretender's late declaration, wherein he affirms he has an indefeasible hereditar right to His Majesty's crown. This sermon was deliver'd (I can't say preach'd) in publick by a lay-man, and is now publish'd as his first essay to reform the pulpit, ... The third edition.","by a lay-man",,"Printed for the author, and sold by S. Keymer, J. Harrison, and A. Dod",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The third edition.",1,"37, [3]","ESTC N51228; Folger Shakespeare Library 165- 175q",,,,,Religion/Biblical,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,26175,"The important letter relating to the affairs of Great-Britain: with proper remarks on them; and on the Lord Bolingbroke's letter therein contained. From a Gentleman in Town to a friend in North-Britain.","a Gentleman in Town",,"printed and sold by J. Roberts, near the Oxford-Arms in Warwick-lane; J. Harrison, at the Corner of Castle-Alley, next the Royal Exchange; and A. Boulter without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"23, [1]","ESTC N31608; ECCO CW0107633368",,,4.0,,"Political Writing",
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,26170,"The Infatuated faction, dedicated to the Bedlamitish high-flyers of Great Britain, in church and state. To which is added the instructions of the citizens of London to their representatives in Parliament.",[Anonymous],,"Printed, and sold by S. Keimer, at the Printing-Press in Pater-Noster-Row; and A. Boulter without Temple-Bar, S. Boulter at Charing Cross, and J. Harrison at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"24 p.","ESTC T37164; ECCO CB0126396594",,,3.0,,,
6758,"John Harrison",M,"Royal Exchange, Cornhill",Cornhill,1706,1722,Bookseller,25918,"The shortest way with the King: or, plain English spoke to His Majesty. Being the third part of Neck or nothing; containing, The Secret History of King George's Reign, from the Death of the late Queen, to the Report made in the House of Commons, by the Committee of Secrecy. Introduc'd with the Secret Reign of the Monarchs of Great-Britain, for the last Sixty Years. The whole Discoveries humbly submitted to the Consideration of the Right Honourable James Stanhope, Esq; one of His Majesty's Principal Secretaries of State. By Mr. John Dunton, Author of the First and Second Part of Neck or Nothing.","By Mr. John Dunton, Author of the First and Second Part of Neck or Nothing.",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal-Enchange, A. Dod, and A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"xvi, 88","ESTC N22874; ECCO CW0112298787",,1,,,"Political Writing",