"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
5395,"William Brown",M,"23 Church Alley",Philadelphia,,,Printer,20337,"An introduction to botany, in a series of familiar letters, with illustrative engravings. By Priscilla Wakefield, author of Mental improvement, Leisure Hours, &c. The sixth edition.","By Priscilla Wakefield, author of Mental improvement, Leisure Hours, &c.",,"Published by Kimber & Conrad, no. 93, Market Street. William Brown, printer, Church-alley.",no,Philadelphia,US,39.9523300,-75.1637900,1811,,18,,"The sixth edition.",1,"xii, 179","American Antiquarian Society 311979; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 24352",,,,,"Juvenile Literature",
5395,"William Brown",M,"23 Church Alley",Philadelphia,,,Printer,17366,"Innocent poetry",[Anonymous],,"Published by Johnson & Warner, no. 147, Market Street. William Brown, printer, no. 24, Church-Alley",no,Philadelphia,US,39.9523300,-75.1637900,1811,,15,,,1,69,"American Antiquarian Society 296407",,,,,Poetry,
5395,"William Brown",M,"23 Church Alley",Philadelphia,,,Printer,20309,"Extracts from the letters of Elizabeth, Lucy, & Judith Ussher, late of the city of Waterford. First American Edition.","From the letters of Elizabeth, Lucy, & Judith Ussher",,"Published by Benjamin & Thomas Kite, no. 20, North Third-Street. 1812. William Brown, printer",no,Philadelphia,US,39.9523300,-75.1637900,1812,,18,,"First American Edition,",1,"iv,160","American Antiquarian Society 311627; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 27370",,,,,Religion/Biblical,
5395,"William Brown",M,"23 Church Alley",Philadelphia,,,Printer,19931,"Ditties for children. By a lady of Boston.","By a lady of Boston.",,"Published by Johnson & Warner, no. 147, Market-St. W. Brown, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,15,,,1,45,"American Antiquarian Society 307369; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28337",,,,,"Juvenile Literature",
5395,"William Brown",M,"23 Church Alley",Philadelphia,,,Printer,20173,"Original poems, for infant minds. By several young persons. In two volumes. Ornamented with twenty elegant wood cuts.","By several young persons.",,"Published by Solomon W. Conrad, no. 87, Market-Street. W. Brown, printer, 23 Church Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1816,Duodecimo,15,,,2,"I  115; II 127","American Antiquarian Society 307922; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 51590",,,,,Poetry,
5395,"William Brown",M,"23 Church Alley",Philadelphia,,,Printer,16637,"Reasons for the necessity of silent waiting, in order to the solemn worship of God. To which are added, several quotations from Robert Barclay's Apology. By Mary Brook. The seventh edition.","By Mary Brook.",,"Printed by W. Brown, Church Alley.",no,Philadelphia,US,39.9523300,-75.1637900,1816,Duodecimo,,,"The seventh edition.",1,35,"American Antiquarian Society 293199; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 37091",,,,,Religion/Biblical,
5395,"William Brown",M,"23 Church Alley",Philadelphia,,,Printer,19471,"The New family receipt book, containing eight hundred truly valuable receipts in various branches of domestic economy, selected from the works of British and foreign writers of unquestionable authority and experience, and from the attested communications of scientific friends. A New Edition, Corrected.",[Anonymous],,"Published by Collins & Croft, 73, Market Street. William Brown, printer",no,Philadelphia,US,39.9523300,-75.1637900,1818,,18,,"A New Edition, Corrected.",1,"xxvii, 402","American Antiquarian Society 303135; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44990",,,,,Domestic,
5395,"William Brown",M,"23 Church Alley",Philadelphia,,,Printer,339,"The Devoted. By the Authoress of the ""Disinherited,"" ""Flirtation,"" &c. In Two Volumes.","By the Authoress of the ""Disinherited,"" ""Flirtation,"" &c.",,"Carey, Lea, and Blanchard.",no,Philadelphia,US,39.9523300,-75.1637900,1836,Unknown,21,,,2,"I 199; II 204","Orlando 101486; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008671091",,,,,"Fiction Novel",
