"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Bookseller,22559,"A salutation and seasonable exhortation to children. By Dorcas Dole.","By Dorcas Dole.",,"Printed and sold by T. Sowle, in White-Hart-Court, in Gracious-Street.",no,London,GB,51.5085300,-0.1257400,1700,Octavo,,,,1,14,"ESTC R171803; Google Books https://www.google.ca/books/edition/A_Salutation_and_seasonable_exhortation/RwgW6W1G5WMC",,,,,"Juvenile Literature",
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Printer,22559,"A salutation and seasonable exhortation to children. By Dorcas Dole.","By Dorcas Dole.",,"Printed and sold by T. Sowle, in White-Hart-Court, in Gracious-Street.",no,London,GB,51.5085300,-0.1257400,1700,Octavo,,,,1,14,"ESTC R171803; Google Books https://www.google.ca/books/edition/A_Salutation_and_seasonable_exhortation/RwgW6W1G5WMC",,,,,"Juvenile Literature",
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Printer,22511,"The second part of An apostate-conscience exposed: being an answer to a scurrilous pamphlet, dated the 11th of April, 1699. Written and published, by F. Bugg, intituled, Jezabel withstood, and her daughter Ann Docwra reproved for her lies and lightness, in her book, stiled, An apostate conscience exposed, &c. By Ann Docwra.","By Ann Docwra",,"printed and sold by T. Sowle, in White-hart-court in Gracious-street,",no,London,GB,51.5085300,-0.1257400,1700,Unknown,,,,1,48,"ESTC R214990; Google Books https://www.google.ca/books/edition/The_Second_Part_of_an_Apostate_Conscienc/sr5jAAAAcAAJ",,,,,Religion/Biblical,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Bookseller,22511,"The second part of An apostate-conscience exposed: being an answer to a scurrilous pamphlet, dated the 11th of April, 1699. Written and published, by F. Bugg, intituled, Jezabel withstood, and her daughter Ann Docwra reproved for her lies and lightness, in her book, stiled, An apostate conscience exposed, &c. By Ann Docwra.","By Ann Docwra",,"printed and sold by T. Sowle, in White-hart-court in Gracious-street,",no,London,GB,51.5085300,-0.1257400,1700,Unknown,,,,1,48,"ESTC R214990; Google Books https://www.google.ca/books/edition/The_Second_Part_of_an_Apostate_Conscienc/sr5jAAAAcAAJ",,,,,Religion/Biblical,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Bookseller,23899,"A narrative of the life and death of Edward Chester, by his wife Elizabeth Chester.","by his wife Elizabeth Chester.",,"Printed and sold by T. Sowle, in White-Hart-Court in Gracious-Street.",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,,1,16,"ESTC T77388; ECCO CW0118126197",,,,,Biography,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Printer,23899,"A narrative of the life and death of Edward Chester, by his wife Elizabeth Chester.","by his wife Elizabeth Chester.",,"Printed and sold by T. Sowle, in White-Hart-Court in Gracious-Street.",no,London,GB,51.5085300,-0.1257400,1709,Octavo,,,,1,16,"ESTC T77388; ECCO CW0118126197",,,,,Biography,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Printer,24448,"A brief history of the voyage of Katharine Evans and Sarah Cheevers, to the island of Malta, Where the Apostle Paul suffer'd Shipwreck. And their Cruel Sufferings in the Inquisition there, for near Four Years; occasion'd by the Malice of the Monks and Friers against them, and their several Conferences with them: And how they came to be Deliver'd from thence and their safe Return Home to England. To which is added, a short relation from George Robinson, of the sufferings which befel him in his journey to Jerusalem: And how he was preserved from the Hands of Cruelty, when the Sentence of Death was passed against him.","A brief history of the voyage of Katharine Evans and Sarah Cheevers.",,"Printed by the assigns of J. Sowle, at the Bible in George-Yard, Lombard-Street.",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,216,"ESTC T146341; ECCO CW0102705335",,,,,Biography,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Printer,21989,"A brief history of the voyage of Katharine Evans and Sarah Cheevers, to the island of Malta, where the apostle Paul suffer'd shipwreck. And their cruel sufferings in the Inquisition there, for near four years; occasion'd by the malice of the monks and friers against them, and their several conferences with them: and how they came to be deliver'd from thence, and their safe return home to England. To which is added, a short relation from George Robinson, of the sufferings which befel him in his journey to Jerusalem; and how he was preserved from the hands of cruelty, when the sentence of death was passed against him.","Katharine Evans and Sarah Cheevers",,"Printed by the assigns of J. Sowle, in White-Hart-Court in Gracious-Street, and at the Bible in George-Yard, Lombard-Street,",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,216,"ESTC N15450; ECCO CW0100537871; Google Books https://books.google.ca/books?id=TtcNAAAAQAAJ",,,,,Biography,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Printer,24035,"Some brief epistles, testimonies and counsel, given by that antient and faithful servant of the Lord, Mary Edwards. Recommended to friends, called Quakers, in Gloucestershire, Wales, Bristol, and elsewhere concerned.","by that antient and faithful servant of the Lord, Mary Edwards.",,"Printed, and sold by the assigns of J. Sowle, at the Bible in George-Yard, Lombard-Street,",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,,"[2], 30","ESTC T103089; ECCO CB0126568343",,,,,Religion/Biblical,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Bookseller,24035,"Some brief epistles, testimonies and counsel, given by that antient and faithful servant of the Lord, Mary Edwards. Recommended to friends, called Quakers, in Gloucestershire, Wales, Bristol, and elsewhere concerned.","by that antient and faithful servant of the Lord, Mary Edwards.",,"Printed, and sold by the assigns of J. Sowle, at the Bible in George-Yard, Lombard-Street,",no,London,GB,51.5085300,-0.1257400,1720,Octavo,,,,,"[2], 30","ESTC T103089; ECCO CB0126568343",,,,,Religion/Biblical,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Printer,23912,"A legacy, or widow's mite; left by Alice Hayes, to her children and others. With an account of some of her dying sayings.","left by Alice Hayes, to her children and others. With an account of some of her dying sayings.",,"Printed and sold by the assigns of T. Sowle, at the Bible in George-Yard, in Lombard-Street.",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,85,"ESTC T80728; ECCO CW0118124904; Google Books https://www.google.ca/books/edition/A_legacy_or_Widow_s_mite_left_by_A_H_to/g-VeAAAAcAAJ",,,,,Biography,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Bookseller,23912,"A legacy, or widow's mite; left by Alice Hayes, to her children and others. With an account of some of her dying sayings.","left by Alice Hayes, to her children and others. With an account of some of her dying sayings.",,"Printed and sold by the assigns of T. Sowle, at the Bible in George-Yard, in Lombard-Street.",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,,1,85,"ESTC T80728; ECCO CW0118124904; Google Books https://www.google.ca/books/edition/A_legacy_or_Widow_s_mite_left_by_A_H_to/g-VeAAAAcAAJ",,,,,Biography,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Bookseller,25609,"An essay, proving, that inclosing commons, and common-field-lands, is contrary to the interest of the nation: In which some Passages in the New System of Agriculture, by J. Laurence M.A. and in the Duty and Office of a Land-Steward, by E. Laurence, Land-Surveyor, are examined. Dedicated to James Oglethorpe Esq; Member of Parliament for Haslemere in the County of Surrey.",[Anonymous],,"Printed: and sold by E. Nutt at the Royal-Exchange; J. Roberts in Warwick-Lane; A. Dodd without Temple-Bar; and at the Bible in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,1,"[6], 24, [2]","ESTC T33433; ECCO CW0105590512",,,,,Essays,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Printer,24094,"Strength in weakness manifest: in the life, various trials, and Christian testimony of that faithful servant and handmaid of the Lord, Elizabeth Stirredge, Who departed this Life, at her House at Hempstead in Hertfordshire, in the 72d Year of her Age. Written by her own hand. Shewing her pious Care and Counsel to her Children, and according to their Desire, made Publick: Also for the Instruction and Benefit of many other Parents and Children concerned. The Second Edition.","Written by her own hand.",,"printed and sold by T. Sowle Raylton and Luke Hinde, at the Bible in George-Yard, Lombard-Street,",no,London,GB,51.5085300,-0.1257400,1746,Duodecimo,,,"The Second Edition.",,"[26], 206, [8]","ESTC T107878; ECCO CW0122249850; Internet Archive https://archive.org/details/strengthinweakne00instir/page/n1/mode/2up",,,,,Biography,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Bookseller,24094,"Strength in weakness manifest: in the life, various trials, and Christian testimony of that faithful servant and handmaid of the Lord, Elizabeth Stirredge, Who departed this Life, at her House at Hempstead in Hertfordshire, in the 72d Year of her Age. Written by her own hand. Shewing her pious Care and Counsel to her Children, and according to their Desire, made Publick: Also for the Instruction and Benefit of many other Parents and Children concerned. The Second Edition.","Written by her own hand.",,"printed and sold by T. Sowle Raylton and Luke Hinde, at the Bible in George-Yard, Lombard-Street,",no,London,GB,51.5085300,-0.1257400,1746,Duodecimo,,,"The Second Edition.",,"[26], 206, [8]","ESTC T107878; ECCO CW0122249850; Internet Archive https://archive.org/details/strengthinweakne00instir/page/n1/mode/2up",,,,,Biography,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Publisher,24933,"A plain path-way opened to the simple-hearted, for the answering all doubts and objections which do arise in them against the light and truth in the inward parts; by which many are kept from Obedience, and so from Peace to their painting Souls. By Stephen Crisp. To which is added, an invitation from the spirit of Christ. By Humphry Smith.","By Stephen Crisp. By Humphry Smith.",,"Printed and sold by T. Sowle Raylton and Luke Hinde, at the Bible in George-Yard, Lombard-Street",no,London,GB,51.5085300,-0.1257400,1748,Octavo,,,,1,32,"ESTC N20247; Houghton Library C 8343.55.50*",,,,,Religion/Biblical,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Printer,24045,"A legacy, or widow's mite; left by Alice Hayes, to her children and others. Being a brief relation of her life; with an account of some of her dying sayings. The second edition.","left by Alice Hayes, to her children and others.",,"printed and sold by T. Sowle Raylton and Luke Hinde, at the Bible in George-Yard, Lombard-Street,",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,"The second edition.",1,67,"ESTC T103816; ECCO CW0103564310; Google Books https://www.google.ca/books/edition/_/X-ZeAAAAcAAJ",,,,,Biography,
11088,"Sowle Raylton",Tace,F,1666/7,,1746,,Bookseller,24045,"A legacy, or widow's mite; left by Alice Hayes, to her children and others. Being a brief relation of her life; with an account of some of her dying sayings. The second edition.","left by Alice Hayes, to her children and others.",,"printed and sold by T. Sowle Raylton and Luke Hinde, at the Bible in George-Yard, Lombard-Street,",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,"The second edition.",1,67,"ESTC T103816; ECCO CW0103564310; Google Books https://www.google.ca/books/edition/_/X-ZeAAAAcAAJ",,,,,Biography,
