"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
332,"James Finlay",U,"9 Mosley Street",Newcastle,1812,1850,Bookseller,9247,"Father Clement; A Roman Catholic Story. By the author of ""The Decision,"" &c.","By the author of ""The Decision,"" &c.",,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby & Knotts, Birmingham; J. Hatchard & Son, T. Hamilton, J. Nisbet, Ogle, Duncan & Co., B. J. Holdsworth, F. Westley, and Knight & Lacey, London",no,Edinburgh,GB,55.9520600,-3.1964800,1823,Octodecimo,,,,1,370,"The English Novel 1770-1829 1823: 51; NSTC 2K3086",,,,,"Fiction Story","Bl 1509/3275; NSTC 2K3086 (BI E"
332,"James Finlay",U,"9 Mosley Street",Newcastle,1812,1850,Bookseller,9248,"Father Clement; A Roman Catholic Story. By the author of ""The Decision,"" ""Profession is not Principle,"" &c. Second edition.","By the author of ""The Decision,"" ""Profession is not Principle,"" &c.",,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby and Knotts, Birmingham; J. Hatchard and Son, Hamilton, Adams & Co. J. Nisbet, J. Duncan, B. J. Holdsworth, and F. Westley, London; R. M. Tims, and W. Curry, Jun & Co. Dublin.",no,Edinburgh,GB,55.9520600,-3.1964800,1824,Octodecimo,0,0,"Second edition.",1,370,"The English Novel 1770-1829 1823: 51; Google Books https://books.google.ca/books?id=00pgAAAAcAAJ",0,0,0.0,,"Fiction Story",NSTC
332,"James Finlay",U,"9 Mosley Street",Newcastle,1812,1850,Bookseller,10885,"The visit, or, Mamma and the children. By the author of 'Lily Douglas,' 'The catechist,' 'Pierre and his family,' &c.","By the author of 'Lily Douglas,' 'The catechist,' 'Pierre and his family,' &c.",,"Published by William Oliphant and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby & Knotts, Birmingham; J. Hatchard & Son, T. Hamilton, J. Nisbet, J. Duncan, B.J. Holdsworth, F. Westley, and Knight & Lacey, London: and R.M. Tims, Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1824,Unknown,15,,,1,186,"Osborne Collection of Early Children's Books u568555",,,,,"Juvenile Literature","Osborne catalogue, II:892"
332,"James Finlay",U,"9 Mosley Street",Newcastle,1812,1850,Bookseller,118,"Early Recollections. A Tale. Dedicated to Christian parents.",[Anonymous],,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow—J. Finlay, Newcastle—Beilby & Knotts, Birmingham—Hamilton, Adams, & Co., J. Nisbet, J. Duncan, F. Westley, and B.J. Holdsworth, London—and R.M. Tims, and W. Curry, Jun. & Co. Dublin.",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Unknown,,,,1,304,"Orlando 101457; Google Books https://books.google.ca/books?id=9jJD8ey7ZosC",,,,,"Fiction Tale",
332,"James Finlay",U,"9 Mosley Street",Newcastle,1812,1850,Bookseller,9249,"Father Clement; A Roman Catholic Story. By the author of ""The Decision,"" ""Profession is not Principle,"" &c. Third edition.","By the author of ""The Decision,"" ""Profession is not Principle,"" &c.",,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby and Knotts, Birmingham; J. Hatchard and Son, Hamilton, Adams & Co., J. Nisbet, B. J. Holdsworth, and F. Westley, London; and R. M. Tims, and W. Curry, Jun. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Octodecimo,16,0,"Third edition.",1,370,"The English Novel 1770-1829 1823: 51; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009241600",0,0,0.0,,"Fiction Story",NSTC
332,"James Finlay",U,"9 Mosley Street",Newcastle,1812,1850,Bookseller,9250,"Father Clement; A Roman Catholic Story. By the author of ""The Decision,"" &c.","By the author of ""The Decision,"" &c.",,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby & Knotts, Birmingham; J. Hatchard & Son, T. Hamilton, J. Nisbet, Ogle, Duncan & Co., B. J. Holdsworth, F. Westley, and Knight & Lacey, London",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Duodecimo,,,"Fourth Edition.",1,,"The English Novel 1770-1829 1823: 51; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000721745; NSTC 2C25635",,,,,"Fiction Story","BL 4398.a.91."
332,"James Finlay",U,"9 Mosley Street",Newcastle,1812,1850,Bookseller,8420,"Philip Colville; or, A Covenanter's Story. Unfinished. By the author of ""The Decision,"" ""Father Clement,"" &c. &c.","By the author of ""The Decision,"" ""Father Clement,"" &c. &c.",,"Published by W. Oliphant, 22 South Bridge; and Sold by M. Ogle, and Chalmers and Collins, Glasgow; J. Finlay, Newcastle; Beilby & Knotts, Birmingham; J. Hatchard and Son, Hamilton, Adams & Co. J. Nisbet, J. Duncan, B. J. Holdsworth, and F. Westley, London; and R. M. Tims, And W. Curry, Jun. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Duodecimo,,,,1,272,"The English Novel 1770-1829 1825: 49; Chawton House Library 414",,6,,,"Fiction Story","CHL 414; Corvey; CME 3-628-48434-0; ECB 445; NSTC 2K3092 (BI C, E, O; NA MH)"
332,"James Finlay",U,"9 Mosley Street",Newcastle,1812,1850,Bookseller,11252,"Pierre and his family; or, a story of the Waldenses. By the author of Lily Douglas, &c. &c.","By the author of Lily Douglas, &c. &c.",,"Published by William Oliphant, 22, South Bridge Street, and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby & Knotts, Birmingham; J. Hatchard & Son, Hamilton, Adams, & Co., J. Nisbet, J. Duncan, B.J. Holdsworth, and F. Westley, London: and R.M. Tims, and W. Curry, June. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1825,Unknown,14,8,"Third Edition",1,232,"Devon Collection of Children's Books (Moon) (321); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002912930",,,,,"Juvenile Literature",
332,"James Finlay",U,"9 Mosley Street",Newcastle,1812,1850,Bookseller,10830,"Anna Ross: a story for children. By the author of ""The decision;"" ""Profession is not principle;"" ""Father Clement,"" &c","By the author of ""The decision;"" ""Profession is not principle;"" ""Father Clement,"" &c",,"Published by William Oliphant and sold by M. Ogle, and W. Collins, Glasgow; J. Finlay, Newcastle;  J. Hatchard & Son, Hamilton, Adams, & Co., J. Duncan, and J. Nisbet, London; R.M. Tims, and W. Curry, Jun. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Unknown,15,,,1,175,"Osborne Collection of Early Children's Books u1095842",,,,,"Juvenile Literature","Osborne catalogue, II:902"
332,"James Finlay",U,"9 Mosley Street",Newcastle,1812,1850,Bookseller,9251,"Father Clement; A Roman Catholic Story. By the author of ""The Decision,""""Profession is not a Principle,"" &c. Fifth edition.","By the author of ""The Decision,""""Profession is not a Principle,"" &c.",,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby & Knotts, Birmingham; J. Hatchard & Son, T. Hamilton, J. Nisbet, Ogle, Duncan & Co., B. J. Holdsworth, F. Westley, and Knight & Lacey, London; and R.M. Tims, and W. Curry, jun. & co.Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Octodecimo,,,"Fifth Edition.",1,360,"The English Novel 1770-1829 1823: 51; NSTC 2C25635",,,,,"Fiction Story",
332,"James Finlay",U,"9 Mosley Street",Newcastle,1812,1850,Bookseller,9331,"The Pastor's Tales. By the author of ""Early Recollections.""","By the author of ""Early Recollections""",,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow—J. Finlay, Newcastle—Beilby & Knotts, Birmingham—Hamilton, Adams & Co., J. Nisbet, J. Duncan, J. Hatchard & Son, and B. J. Holdsworth, London—and R. M. Times, and W. Curry jun. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Duodecimo,,,,1,116,"The English Novel 1770-1829 1826:22; NSTC 2B57690",,,,,"Fiction Tale","E Hall.250.h; NSTC 2B57690"
332,"James Finlay",U,"9 Mosley Street",Newcastle,1812,1850,Publisher,11716,"Father Clement; A Roman Catholic Story. By the author of ""The Decision,"" ""Profession is not Principle,"" &c. Fifth Edition.","By the author of ""The Decision,"" ""Profession is not Principle,"" &c.",,"Published with William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and W. Collins, Glasgow; J. Finlay, Newcastle; J. Hatchard & Son, Hamilton, Adams, & Co. J. Duncan, J. Nisbet, and B. J. Holdsworth, London; and R. M. Tims, and W. Curry, Jun. & Co. Dublin",no,Edinburgh,GB,55.9520600,-3.1964800,1826,Unknown,,,"Fifth Edition.",1,360,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009720423; Google Books https://books.google.ca/books?id=-zU_AAAAYAAJ",,,,,Unknown,
332,"James Finlay",U,"9 Mosley Street",Newcastle,1812,1850,Bookseller,9252,"Father Clement; A Roman Catholic Story. By the author of ""The Decision,"" &c.","By the author of ""The Decision,"" &c.",,"Published by William Oliphant, 22, South Bridge Street; and sold by M. Ogle, and Chalmers & Collins, Glasgow; J. Finlay, Newcastle; Beilby & Knotts, Birmingham; J. Hatchard & Son, T. Hamilton, J. Nisbet, Ogle, Duncan & Co., B. J. Holdsworth, F. Westley, and Knight & Lacey, London",no,Edinburgh,GB,55.9520600,-3.1964800,1828,Octodecimo,0,0,,1,,"The English Novel 1770-1829 1823: 51",0,0,0.0,,"Fiction Story",NSTC
