"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
12153,Payne,Olive,F,,,,,Author,23895,"Librorum ex bibliothecis Philippi Farewell, D.D. et Danielis de Foe, gen. catalogus: or a catalogue of the libraries of the Reverend and learned Philips Farewell, ... and of the ingenious Daniel de Foe, ... to be sold ... on Monday the 15th of November, 1731. By Olive Payne, ...","By Olive Payne",,,no,London,GB,51.5085300,-0.1257400,1731,Octavo,,,,1,"[2], 53, [1]","ESTC T76875; ECCO CW0125644930",,,,,,
12153,Payne,Olive,F,,,,,Author,23683,"A catalogue of part of the library of the Lord Londonderry, And of the Revd. and Learned Mr. Henry Bennet, Chaplain to the Lord Lovel: Both lately deceas'd. Containing a Curious and Useful Collection of books in all Parts of Learning, and almost all Languages. To which are added several hundred of scarce old Pamphlets; being the Remains of the Library of the Ingenious James Fraser, J. U. D. Likewise a Curious Parcel of Physical Books. Among which are the following. Folio. Eustathius's Homer, 4 vol. Ed. opt. Hickesii Thesaurus, 2 vol. Scriptores decem Matt. Paris. - Camdeni Anglia Normanica. - Sparke's Hist. Ang. &c. - Hist. England. Barnes's Euripides. Etymologicon Magn. Graecum, finely bound in Morocco, gilt Leaves. Harduin's Pliny, 3 vol. S. Chrysostomi Opera, 8 vol. Walton's Polyglot Bible, 6 vol. Coccei Opera, 10 vol. Johnson's Nat. Hist. fine Cuts. Bracton de Legibus. Foesii Hippocrates. Basket's Large Bible and Common-Prayer, large paper, both rul'd and finely bound in Blue Turkey, gilt Leaves. Wilkins's Real Character, large paper. Hammond's Works, 4 vol. Hakluyt's Voyages, 2 vol. Virgilii Opera, with Ogilby's fine Cuts. Atlas Maritimus & Comm. Speed's Chronicles, large paper. Dugdale's Monasticon, 3 vol. Several good Law Books. Quarto. Barnes's Homer, 2 vol. Pitisci Suetonius, 2 vol. Cumberland de Legibus. Alpini Opera, 3 vol. Pindari Opera, Gr. Edit. prima. Pliny, in Usum Delph. 5 vol. finely bound, and gilt on the Leaves. Hicks's Saxon Grammar. Hyde's Relig. Vet. Persarum. Ludwig's Engl. Germ. & Fr. Dict. 2 vol. Rowland's Antiq of the Isle of Anglesea. Octavo. Lucian, 2 Vol. - Quintilian, 2 vol. - And several, var. Manuscripts. With about 2000 more Articles. Which will begin to be sold very Cheap, on Monday the 27th of this Instant, March, and continue daily till all are sold, by Olive Payne, Bookseller, in Round-Court in the Strand, against York-Buildings. Catalogues to be had gratis at the Place of Sale; and the full Value for any Library or Parcel of Books, in any Language or Faculty. N. B The Books are mostly finely bound, gilt, &c.","by Olive Payne, Bookseller",,s.n.,no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,,"[2], 49, [1]","ESTC T54232; ECCO CW0116685080",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Bookseller,23683,"A catalogue of part of the library of the Lord Londonderry, And of the Revd. and Learned Mr. Henry Bennet, Chaplain to the Lord Lovel: Both lately deceas'd. Containing a Curious and Useful Collection of books in all Parts of Learning, and almost all Languages. To which are added several hundred of scarce old Pamphlets; being the Remains of the Library of the Ingenious James Fraser, J. U. D. Likewise a Curious Parcel of Physical Books. Among which are the following. Folio. Eustathius's Homer, 4 vol. Ed. opt. Hickesii Thesaurus, 2 vol. Scriptores decem Matt. Paris. - Camdeni Anglia Normanica. - Sparke's Hist. Ang. &c. - Hist. England. Barnes's Euripides. Etymologicon Magn. Graecum, finely bound in Morocco, gilt Leaves. Harduin's Pliny, 3 vol. S. Chrysostomi Opera, 8 vol. Walton's Polyglot Bible, 6 vol. Coccei Opera, 10 vol. Johnson's Nat. Hist. fine Cuts. Bracton de Legibus. Foesii Hippocrates. Basket's Large Bible and Common-Prayer, large paper, both rul'd and finely bound in Blue Turkey, gilt Leaves. Wilkins's Real Character, large paper. Hammond's Works, 4 vol. Hakluyt's Voyages, 2 vol. Virgilii Opera, with Ogilby's fine Cuts. Atlas Maritimus & Comm. Speed's Chronicles, large paper. Dugdale's Monasticon, 3 vol. Several good Law Books. Quarto. Barnes's Homer, 2 vol. Pitisci Suetonius, 2 vol. Cumberland de Legibus. Alpini Opera, 3 vol. Pindari Opera, Gr. Edit. prima. Pliny, in Usum Delph. 5 vol. finely bound, and gilt on the Leaves. Hicks's Saxon Grammar. Hyde's Relig. Vet. Persarum. Ludwig's Engl. Germ. & Fr. Dict. 2 vol. Rowland's Antiq of the Isle of Anglesea. Octavo. Lucian, 2 Vol. - Quintilian, 2 vol. - And several, var. Manuscripts. With about 2000 more Articles. Which will begin to be sold very Cheap, on Monday the 27th of this Instant, March, and continue daily till all are sold, by Olive Payne, Bookseller, in Round-Court in the Strand, against York-Buildings. Catalogues to be had gratis at the Place of Sale; and the full Value for any Library or Parcel of Books, in any Language or Faculty. N. B The Books are mostly finely bound, gilt, &c.","by Olive Payne, Bookseller",,s.n.,no,London,GB,51.5085300,-0.1257400,1732,Octavo,,,,,"[2], 49, [1]","ESTC T54232; ECCO CW0116685080",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Author,23719,"Librorum prænobilis Benedicti Leonardi Calvert ... or, a catalogue of the libraries of the Honourable Benedict Leonard Calvert Esq; and the learned Monsieur Rollan, ... to be sold ... on Monday the 28th of this instant January, 1733; ... by Olive Payne, ...","By Olive Payne.",,,no,London,GB,51.5085300,-0.1257400,1734,Octavo,,,,1,"[2], 54","ESTC T59347",,,,,,
12153,Payne,Olive,F,,,,,Author,23676,"A catalogue of a small but curious collection of books and manuscripts in several languages, being the library of that eminent historian James Tyrrell, esq; deceased: Author of the general history of England, in five volumes in folio. To which is added, some curious books collected abroad, the whole in excellent condition. Many bound in the most curious manner. Among which are the following, viz. Folio. The history of the Old and New Testament,  represented in up-wards of 800 curious prints, double rul'd, and finely bound. Several books of prints. Walton's Polyglot Bible, with the lexicon complete. Dr. Hammond's works, 4 vol. Tyrrell's history of England, 5 vol. complete, with very large and curious manuscript notes of the author. Stukely's itinerary through Eng-land, with 100 cuts. Father Montfaucon's Antiquities, with the supplement comp. 6 vol. full of fine cuts. With many more equally good, in Folio, Quarto, Octavo, and Twelves. And will be sold very cheap,  on Monday the 23d instant, 1735. By Olive Payne, Bookseller","By Olive Payne, Bookseller",,"Mrs. Nutt, in Cornhill; Mr. Mears, Bookseller, on Ludgate-Hill; Mrs. Dodd at the Peacock without Temple-Bar; and at the Place of sale",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,,"[2], 46","ESTC T54217; ECCO CW0116840320; Internet Archive https://archive.org/details/bim_eighteenth-century_a-catalogue-of-a-small-b_payne-olive_1735",,1,6.0,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Bookseller,23676,"A catalogue of a small but curious collection of books and manuscripts in several languages, being the library of that eminent historian James Tyrrell, esq; deceased: Author of the general history of England, in five volumes in folio. To which is added, some curious books collected abroad, the whole in excellent condition. Many bound in the most curious manner. Among which are the following, viz. Folio. The history of the Old and New Testament,  represented in up-wards of 800 curious prints, double rul'd, and finely bound. Several books of prints. Walton's Polyglot Bible, with the lexicon complete. Dr. Hammond's works, 4 vol. Tyrrell's history of England, 5 vol. complete, with very large and curious manuscript notes of the author. Stukely's itinerary through Eng-land, with 100 cuts. Father Montfaucon's Antiquities, with the supplement comp. 6 vol. full of fine cuts. With many more equally good, in Folio, Quarto, Octavo, and Twelves. And will be sold very cheap,  on Monday the 23d instant, 1735. By Olive Payne, Bookseller","By Olive Payne, Bookseller",,"Mrs. Nutt, in Cornhill; Mr. Mears, Bookseller, on Ludgate-Hill; Mrs. Dodd at the Peacock without Temple-Bar; and at the Place of sale",no,London,GB,51.5085300,-0.1257400,1735,Octavo,,,,,"[2], 46","ESTC T54217; ECCO CW0116840320; Internet Archive https://archive.org/details/bim_eighteenth-century_a-catalogue-of-a-small-b_payne-olive_1735",,1,6.0,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Author,23925,"A catalogue of several thousand volumes, in most languages and faculties, to which are added, a large and curious parcel of manuscripts. Being the libraries of Thomas Bennet, Esq; and a rev divine, both deceas'd ; likewise a curious parcel of the famous Mr. John Tolland, among which are the following in folio. Plato 3 tom. Gr. Lat. H. Steph. Cowper on the Muscles, fine Cuts. Castell's Vista's of the Ancients, Antoniana Margarita, in Morocco. The General Atlas, Maps Colour'd. Ciceronis Opera, 2 Tom.—par. Medailles Lovis XV. Drake's Parker de Antiq. Britan. Eccles. Mede's Works. best Edit. Pozzo's Perspective, 105 cuts. Guillim's Heraldry, best Edit. Ashmole's Order of the Garter, with Cuts. Giannone's Hist. of Naples, 2 vols. large Paper. D'Achery Spicilegium, 3 tom. Demosthenis, Gr.——Par. Etat de la France——Par. Boullainvilliers, 3 tom. With many Hundreds now equally good, in excellent Condition ; for the generality very handsomely bound, and all Gilt on the Back or Letter'd. To be sold very Cheap,  on Wednesday the 29th, and to continue daily By Olive Payne, Bookseller, At Horace's Head in Round-Court, in the Strand, Over-against York-Building.","By Olive Payne, Bookseller",,,no,London,GB,51.5085300,-0.1257400,1735?,Octavo,,,,,"[2], 66","ESTC T81782; ECCO CW0116685734",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Bookseller,23925,"A catalogue of several thousand volumes, in most languages and faculties, to which are added, a large and curious parcel of manuscripts. Being the libraries of Thomas Bennet, Esq; and a rev divine, both deceas'd ; likewise a curious parcel of the famous Mr. John Tolland, among which are the following in folio. Plato 3 tom. Gr. Lat. H. Steph. Cowper on the Muscles, fine Cuts. Castell's Vista's of the Ancients, Antoniana Margarita, in Morocco. The General Atlas, Maps Colour'd. Ciceronis Opera, 2 Tom.—par. Medailles Lovis XV. Drake's Parker de Antiq. Britan. Eccles. Mede's Works. best Edit. Pozzo's Perspective, 105 cuts. Guillim's Heraldry, best Edit. Ashmole's Order of the Garter, with Cuts. Giannone's Hist. of Naples, 2 vols. large Paper. D'Achery Spicilegium, 3 tom. Demosthenis, Gr.——Par. Etat de la France——Par. Boullainvilliers, 3 tom. With many Hundreds now equally good, in excellent Condition ; for the generality very handsomely bound, and all Gilt on the Back or Letter'd. To be sold very Cheap,  on Wednesday the 29th, and to continue daily By Olive Payne, Bookseller, At Horace's Head in Round-Court, in the Strand, Over-against York-Building.","By Olive Payne, Bookseller",,,no,London,GB,51.5085300,-0.1257400,1735?,Octavo,,,,,"[2], 66","ESTC T81782; ECCO CW0116685734",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Author,23678,"A catalogue of a small parcel of books, In very good Condition. Many of them Curiously Bound, and all the rest Gilt on the Back or Letter'd, to be sold very cheap, On Tuesday the 13th of this Instant July, and to continue till all are sold, By Olive Payne, Bookseller, At Horace's Head, in Round-Court, in the Strand, opposite York-Buildings. Among which are, in Folio. Montsaucon's Antiq. French, fine Cuts, 10 vol. Poli Synopsis, 5 vol. Kennet's Hist. of Engl. 3 vol. Heads. Breval's Travels, 2 vol. Cuts. Bib. Polyglott. Montani, 2 tom. Peck's English Antiq. 2 vol. Cuts. Jebb's Life of Mary Q. of Scots, 2 vol. Spon's Miscel. Erud. Antiq. Fig. Mattaire's Marmora, Oxon. Fig. Religious Ceremonies, Cuts, 4 vol. Ciceronis Opera Gruteri, 2 tom. Bingham, 2 vol. compleat. Several of the Byzantine Historians. Buxtorf's Heb. Bible, best Edit. 2 vol. Reyneri de Antiq. Benedict. in Anglia Ovid, 3 vol. 1480. Hist. of Scotl. in Morocco, large Pap. Hist. of Ireland and Scotland. Fischer's Architecture, in German, French and English, 100 fine Cuts. Ovid in French, fine Cuts. Domat's Civil Law, 2 vol. large Pap. Capt. Johnson's Hist. of all the Pyrates Highwaymen, Murderers, Street-Robbers, &c. with 26 curious Cuts. Mabillon & D'achery Spicelegium, 2 vol. Beveridge's Works, 2 vol. Several Good Reports. Salmon's and Parkinson's Herbals. Livy in Latin, a beautiful Copy, ... - in English, best Edit. Anderson's Genealogical Tables, larg and small Paper. Winwood's and Cole's State Papers, vol. Crawfurd's Scotch Lives. Guillim, York, &c. Heraldry. Du Valle's Aristotle, 4 vol. Gr. La Rushworth's Collections, 8 vol. Burnet's Reformation, 3 vol. Quarto. Pope's Shakespear, 6 vol. St. Evremond & Rousseau's Works in French. Albin's Spiders and Insects, colour'd Octavo. State Tryals, 9 vol. compl. Clarendon, 6 vol. Field's Bible. Corpus Juris Civilis, 15 vol. Catalogues to be had gratis, with the Prices printed, at the Place of Sal Where may be had most Money for any Library or Parcel of Book: particularly Foreign, in any Language. N. B. At the same Place continues the Sale of the Library of W. Grainger, Es deceased, late Envoy at Stockholm, consisting of several thousand Volumes.","By Olive Payne, Bookseller",,s.n.,no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,,"[2], 26","ESTC T54219; ECCO CW0116840432; Google Books https://www.google.ca/books/edition/A_Catalogue_of_a_Small_Parcel_of_Books/1K8unQAACAAJ?hl=en",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Author,23692,"A catalogue of several thousand volumes, Wherein are Many Useful and Curious Books in all Parts of Learning, in Greek, Latin, Italian, French, Spanish, and English: For the Generality in very good Condition, many Curiously Bound, and almost all Gilt on the Back, or Letter'd: Which will be sold very Cheap, On Wednesday the 7th of this Instant January, 1735, and to continue daily till all are sold, By Olive Payne, Bookseller, At Horace' ... Round Court, over against York-Buildings in the Strand. Catalogues may be had Gratis, Of Mr. Strahan, in Cornhill; Mr. Mears, on Ludgate-Hill; Mr. Stone, near Bedford Row, Mr. Bickerton, Temple-Bar; Mr. Lewis, Covent-Garden; Mr. Brindley, New Bond-Street; Mr. Jolliffe, St. James's; Mr. Stagg, and Mr. Fox, Westminster-Hall; and at the Place of Sale. Where may be had the full Value for any Library or Parcel of Books in any Language or Faculty.","By Olive Payne, Bookseller",,s.n.,no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,,48,"ESTC T55001; ECCO CW0116840246; Internet Archive https://archive.org/details/bim_eighteenth-century_a-catalogue-of-several-t_payne-olive_1736",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Bookseller,23692,"A catalogue of several thousand volumes, Wherein are Many Useful and Curious Books in all Parts of Learning, in Greek, Latin, Italian, French, Spanish, and English: For the Generality in very good Condition, many Curiously Bound, and almost all Gilt on the Back, or Letter'd: Which will be sold very Cheap, On Wednesday the 7th of this Instant January, 1735, and to continue daily till all are sold, By Olive Payne, Bookseller, At Horace' ... Round Court, over against York-Buildings in the Strand. Catalogues may be had Gratis, Of Mr. Strahan, in Cornhill; Mr. Mears, on Ludgate-Hill; Mr. Stone, near Bedford Row, Mr. Bickerton, Temple-Bar; Mr. Lewis, Covent-Garden; Mr. Brindley, New Bond-Street; Mr. Jolliffe, St. James's; Mr. Stagg, and Mr. Fox, Westminster-Hall; and at the Place of Sale. Where may be had the full Value for any Library or Parcel of Books in any Language or Faculty.","By Olive Payne, Bookseller",,s.n.,no,London,GB,51.5085300,-0.1257400,1736,Octavo,,,,,48,"ESTC T55001; ECCO CW0116840246; Internet Archive https://archive.org/details/bim_eighteenth-century_a-catalogue-of-several-t_payne-olive_1736",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Author,23671,"A catalogue of the libraries of John Kempthorne, Esq; and the Rev. Mr. Waller, ... and of a young gentleman ... To be sold ... on Thursday the 2d of this instant November, 1738, ... by Olive Payne, ...","by Olive Payne",,,no,London,GB,51.5085300,-0.1257400,1738,Octavo,,,,1,"[2], 53, [1]","ESTC T54064",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Author,23670,"A catalogue of a small, but exceeding curious collection of books; being the library of the Rev. and learned Dr. Save, ... will be sold ... on Saturday the third of this instant February, 1738-9, by Olive Payne, ...","by Olive Payne",,,no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,16,"ESTC T54063",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Author,23672,"A catalogue of books, in most languages and faculties, in good condition, some curiously bound, and all gilt back or letter'd. ... Which will be sold cheap, ... on Thursday, November 1, 1739. ... by Olive Payne, ...","by Olive Payne",,,no,London,GB,51.5085300,-0.1257400,1739,Octavo,,,,1,"[2], 30","ESTC T54065",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Author,23669,"A catalogue of curious and useful books, in English, French, Italian, Spanish, Latin, and Greek, in very good condition: many curiously bound, and all gilt on the back, or letter'd ... to be sold ... on Monday the 22d of his instant Jan. 1739. ... by Olive Payne, ...","by Olive Payne",,,no,,,,,1739,Octavo,,,,1,"[2],40","ESTC T54061",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Author,23674,"A catalogue of books in Greek, Latin, Italian, Spanish, Portugueze, German, Dutch, French, and English, ... Which will be sold ... on Thursday the first of May, 1740, by Olive Payne, ...","by Olive Payne",,,no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,"[2], 22","ESTC T54067",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
12153,Payne,Olive,F,,,,,Author,23673,"A catalogue of the library of that learned divine, and eminent mathematician Dr. James Milnes, ... will be sold ... On Tuesday the 12th of this instant February, 1739-40. ... by Olive Payne ...","by Olive Payne",,,no,London,GB,51.5085300,-0.1257400,1740,Octavo,,,,1,24,"ESTC T54066",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
