"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2348,"John Coote",U,"at the King's Arms, 18 Paternoster Row",London,1759,1769,Publisher,6755,"The complete servant maid; containing all that is necessary to be known to be qualified for the following places, viz. ladies maid, housekeeper, chamber maid, ... scullery maid. Also, the best instructions to qualify a young woman for any common service, ... By Mrs. Wilkinson, ...","By Mrs. Wilkinson",,"printed for J. Coote",no,London,GB,51.5085300,-0.1257400,1758,Octavo,,,,1,"70, [2]","ESTC T221810",,,,,Domestic,
2348,"John Coote",U,"at the King's Arms, 18 Paternoster Row",London,1759,1769,Publisher,7079,"The ladies handmaid: Or, A compleat system of cookery; on the principals of elegance and frugality. Wherein the useful art of cookery is rendered plain, easy and familiar: containing the best approved, yet least expensive receipts in every branch of housewifry, viz. roasting, boiling, made-dishes, soups, sauces, jellies, ragouts, fricasses, tarts, cakes, creams, custards, pastry, pickling, jarring, &c. And every other branch of cookery and good housewifery, too tedious to be enumerated in a title page. Together with instructions for carving and bills of fare for every month in the year. Embellished with variety of curious copper-plates, representing the genteelest method of disposing or placing the dishes, trussing fowls, &c. Also the best approved method of clear-starching. By Mrs. Sarah Phillips, of Duke-Street.","By Mrs. Sarah Phillips, of Duke-Street.",,"Printed for J. Coote, at the King's-Arms, opposite Devereux-Court, in the Strand",no,London,GB,51.5085300,-0.1257400,1758,Octavo,20,12,,1,"4, [19], 6-472","ESTC N34079; British Library 1570/3769.",,,,,Domestic,"BL  1570/3769."
2348,"John Coote",U,"at the King's Arms, 18 Paternoster Row",London,1759,1769,Publisher,1587,"Abbassai an eastern novel. In two volumes. Translated from the French.",[Anonymous],,"printed for J. Coote, at the King's-Arms, Pater-noster-Row",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,2,"ii; 234","ESTC T229763; Google Books https://books.google.ca/books?id=sCoRG8ZWKugC",,,,,"Fiction Novel",
2348,"John Coote",U,"at the King's Arms, 18 Paternoster Row",London,1759,1769,Publisher,5996,"Letters from the Marchioness de Sévigné, to her daughter, the Countess de Grignan. Translated from the French of the last Paris edition.",Anonymous,,"printed for J. Coote",no,London,GB,51.5085300,-0.1257400,1759,Duodecimo,,,,8,,"ESTC T205580",,,,,Letters,
2348,"John Coote",U,"at the King's Arms, 18 Paternoster Row",London,1759,1769,Publisher,13443,"The Lady's Museum. By the author of The Female Quixote.","By the author of The Female Quixote",,"Printed for J. Newbery in St. Paul's Church-Yard, and J. Coote in Pater Noster Row.",no,London,GB,51.5085300,-0.1257400,1760,Octavo,21,,,2,834,"British Library C.175.n.15.",,,,,"Annual Periodical","BL C.175.n.15."
2348,"John Coote",U,"at the King's Arms, 18 Paternoster Row",London,1759,1769,Publisher,3875,"The Discovery. A Comedy. As it is performed at the Theatre-Royal, in Drury-Lane. Written by the editor of Miss Sidney Bidulph. The Second Edition.","Written by the editor of Miss Sidney Bidulph.",,"Printed for T. Davies, in Russel-Street, Covent-Garden; R. and J. Dodsley, in Pall-Mall; G. Kearsly, in Ludgate-Street; J. Coote, in Pater-Noster-Row; and J. Walter, at Charing-Cross.",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,"The Second Edition.",1,"[8],94","ESTC T962; ECCO CW0113944066",,,,,Drama,
2348,"John Coote",U,"at the King's Arms, 18 Paternoster Row",London,1759,1769,Publisher,3878,"The Discovery. A Comedy. As it was performed at the Theatre-Royal, in Drury-Lane. By the editor of Miss Sidney Bidulph.","By the editor of Miss Sidney Bidulph.",,"Printed for T. Davies, in Russel-Street, Covent-Garden; R. and J. Dodsley, in Pall-Mall; G. Kearsly, in Ludgate-Street; J. Coote, in Pater-Noster-Row; and J. Walter, at Charing-Cross.",no,London,GB,51.5085300,-0.1257400,1763,Octavo,,,,1,139,"ESTC T943; ECCO CW3310245856",,,,,Drama,
2348,"John Coote",U,"at the King's Arms, 18 Paternoster Row",London,1759,1769,Publisher,14621,"A dictionary, English-Latin, and Latin-English; containing all things necessary for the translating of either language into the other. To which end many things that were erroneous, are rectified, many superfluities retrenched, and very many defects supplied. And all suited to the meanest capacities, in a plainer method than heretofore; being for ease reduced into an alphabetical order, and explained in the mother tongue. And towards the compleating the English part (which hath been long desired) here are added thousands of words, phrases, proverbs, proper names, and many other useful things mentioned in the preface to the work. The seventeenth edition, with large additions. By Elisha Coles, late of Magdalen-College, Oxon.","By Elisha Coles, late of Magdalen-College, Oxon.",,"Printed for A .Wilde, T. Osborne, J. Bonwicke, E. Ballard, J. Worrall, J. and T. Pote, J. Fuller, B. Barker, C. Bathurt, H. Woodfall, T. Waller, J. Beecroft, J. Rivington, B. Dod, J. Hinton, W. Strahan, R. Baldwin, L. Hawes, W. Clarke, and R. Collins, R. Horifield, W. Johnston, T. Caslon, S. Crowder, T. Longman, P. Stevens, G. Keith, B. Law, T. Field, C. Rivington, E. Dilly, A. and C. Corbett, J. Fuller, Jun. J. Wilkie, C. and R. Ware, Z. Stuart, G. Kearsley, J. Waugh, J. Coote, T. Lownds, G. napp, A. Shuckburgh, J. Hinxman, M. Richardson, and B. Collins",no,London,GB,51.5085300,-0.1257400,1764,Octavo,,,"The seventeenth edition, with large additions.",1,1004,"ECCO CW3315888515; ESTC T132560",,,,,Education,
2348,"John Coote",U,"at the King's Arms, 18 Paternoster Row",London,1759,1769,Publisher,5981,"Letters from the Marchioness de Sévigné, to her daughter the Countess de Grignan. Translated from the French of the last Paris edition. Volume the First.",Anonymous,,"printed for J. Coote, at the King's Arms in Pater-Noster Row",no,London,GB,51.5085300,-0.1257400,1764,Duodecimo,,,,10,,"ESTC T83613",,,,,Letters,
