"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,13372,"A description of a set of prints of English history; contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin, Cradock, and Joy, Paternoster-row; N. Hailes, Piccadilly; and John Marshall, 139, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1823,Unknown,,,,2,"I 263; II 249","British Library 9505.aa.26.",,,,,"Juvenile Literature","BL 9505.aa.26."
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,13348,"A description of a set of prints of ancient history; contained in a set of easy lessons. By Mrs. Trimmer. In two parts.","By Mrs. Trimmer",,"Printed for Baldwin and Cradock, and also for N. Hailes, Piccadilly; and John Marshall",no,London,GB,51.5085300,-0.1257400,1828,Duodecimo,,,,1,"viii, 242","British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019698129; Internet Archive https://archive.org/details/adescriptionase00sargoog/page/n8/mode/2up; Hathi Trust Digital Library https://hdl.handle.net/2027/hvd.hn3c4w",,,,,"Juvenile Literature","BL 9007.a.6."
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,11273,"A description of a set of prints of English history; contained in a set of easy lessons. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin and Cradock, also for N. Hailes, Piccadilly; and John Marshall",no,London,GB,51.5085300,-0.1257400,1828,Unknown,,,,2,"I 263; II 249","Devon Collection of Children's Books (Moon) (502); British Library 9504.a.32.",,,,,"Juvenile Literature","BL 9504.a.32."
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,11071,"A series of prints designed to illustrate the ancient history. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin and Cradock, also for N. Hailes, Piccadilly; and John Marshall",no,London,GB,51.5085300,-0.1257400,1828,Unknown,11,,,1,,"Osborne Collection of Early Children's Books u2278812",,,,,"Juvenile Literature",
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,10947,"A series of prints designed to illustrate the New Testament. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin and Cradock, also for N. Hailes, Piccadilly; and John Marshall",no,London,GB,51.5085300,-0.1257400,1828,Unknown,11,,,1,,"Osborne Collection of Early Children's Books u1517636",,,,,"Juvenile Literature","Osborne catalogue, I:157"
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,10950,"Scripture lessons: designed to accompany a series of prints, from the New Testament. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin and Cradock; also for N. Hailes, Picadilly; and John Marshall",no,London,GB,51.5085300,-0.1257400,1828,Unknown,12,,,1,"vii, 258","Osborne Collection of Early Children's Books u1521605; British Library 12835.a.94.",,,,,"Juvenile Literature","Osborne catalogue, I:157; BL 12835.a.94."
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,11617,"The Last Autumn at a Favourite Residence. With Other Poems. By a Lady.","By a Lady.",,"N. Hailes",no,London,GB,51.5085300,-0.1257400,1828,Unknown,17,10,,1,104,"Jackson Bibliography 6981",,,,,Poetry,"NLS Br.1.21"
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,11120,"A series of prints, designed to illustrate the Roman history. By Mrs. Trimmer.","By Mrs. Trimmer.",,"Printed for Baldwin and Cradock; also for N. Hailes; and John Marshall",no,London,GB,51.5085300,-0.1257400,1829,Unknown,11,,,1,,"Osborne Collection of Early Children's Books u490322; Google Books https://www.google.ca/books/edition/_/brpsHAAACAAJ",,,,,"Juvenile Literature",
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,711,"The Juvenile Forget-Me-Not. A Christmas and New Year's gift, or birthday present, for the year 1829","Mrs. S. C. Hall",,"N. Hailes, F. Westley and A.H. Davis, R. Jennings",no,London,GB,51.5085300,-0.1257400,1829,Unknown,,,,1,,"Orlando 21867",,,,,"Juvenile Literature",
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,15766,"The Juvenile Forget Me Not. A Christmas and New Year's Gift, or Birthday Present, For the Year 1830. Edited by Mrs. S.C. Hall.","Edited by Mrs. S.C. Hall.",,"N. Hailes, Piccadilly; Fred. Westley and A.H. Davis, Stationers' Court; and R. Jennings, Cheapside.",no,London,GB,51.5085300,-0.1257400,1830,,,,,1,"viii, 229","Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/fiction-in-peridocals/; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005777068",,,,,"Juvenile Literature; Annual Periodical",
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,15887,"The Juvenile Forget Me Not. A Christmas and New Year's Gift, or Birthday Present, For the Year 1831. Edited by Mrs. S.C. Hall.","Edited by Mrs. S.C. Hall.",,"N. Hailes, Piccadilly; Fred. Westley and A.H. Davis, Stationers' Court; and R. Jennings, Cheapside.",no,London,GB,51.5085300,-0.1257400,1830,,,,,1,"viii, 229","Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/fiction-in-peridocals/; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/005777068",,,,,"Juvenile Literature",
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,1495,"The Pastor’s Family; Or, the Sister Preceptress. By the Authoress of “The Son and the Ward”.","By the Authoress of “The Son and the Ward”.",,"Harvey and Darton, Gracechurch Street; and N. Hailes, Piccadilly",no,London,GB,51.5085300,-0.1257400,1831,Duodecimo,17,10,,1,"vi, 360","The English Novel 1830-1836 Appendix 2, A: 13; The Dartons (Lawrence Darton, 2004) G733(1)",,6,,,"Juvenile Literature","BL N.858; NSTC 2P6045 (BI O); xOCLC."
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,14370,"The Frugal Housewife. Dedicated to those who are not ashamed of economy. By Mrs. Child, author of the ""Mother's Book,"" the ""Little Girl's Book,"" etc. Ninth edition. Corrected and arranged by the author. To which are added, Hints to persons of moderate fortune. Some valuable receipts, etc. etc.","By Mrs. Child, author of the ""Mother's Book,"" the ""Little Girl's Book,"" etc.",,"Printed for T. T. and J. Tegg, Cheapside; N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; also R. Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1832,,,,"Ninth edition. Corrected and arranged by the author.",1,176,"British Library Digital Store 1578/8060; Google Books https://books.google.co.uk/books?id=ksNgAAAAcAAJ",,,,,,"General Reference Collection DRT Digital Store 1578/8060"
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,10602,"The little girl's own book. By Mrs. Child. The third edition. embellished with wood cuts, engraved by Branston and Wright.","By Mrs. Child.",,"Printed for Thomas Tegg, 73, Cheapside; N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; R. Griffin and Co.; and sold by all booksellers",no,London,GB,51.5085300,-0.1257400,1832,Unknown,14,,"The third edition.",1,"vi, 272","Osborne Collection of Early Children's Books u2225288",,,,,"Juvenile Literature","Osborne catalogue, II:846"
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,13695,"The Pastor’s Family; Or, the Sister Preceptress. By the Authoress of “The Son and the Ward”.","By the Authoress of “The Son and the Ward”.",,"Harvey and Darton, Gracechurch Street; and N. Hailes, Piccadilly",no,London,GB,51.5085300,-0.1257400,1832,Unknown,16,10,,1,360,"The Dartons (Lawrence Darton, 2004) G733(2)",,,,,"Juvenile Literature",
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,14362,"The Mother's Book. By Mrs. Child. Author of ""The Girl's Own Book;"" ""The Frugal Housewife;"" ""The Mother's Story Book,"" etc. Seventh edition, corrected. Embellished with a frontispiece.","By Mrs. Child. Author of ""The Girl's Own Book;"" The Frugal Housewife;"" ""The Mother's Story Book,"" etc.",,"Printed for T. T. and J. Tegg, 73, Cheapside; Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; John Cumming, Dublin; and R. Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1833,Octavo,,,"Seventh edition, corrected.",1,"vi, 168","British Library 8418.a.3.; Google Books https://books.google.ca/books?id=NMpYAAAAcAAJ",,,,,Education,"General Reference Collection DRT Digital Store 8418.a.3."
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,14359,"The Mother's Story Book; or, Western Coronal. A collection of miscellaneous pieces. By Mrs. Child, author of ""The Mother's Book,"" ""The Girl's Own Book,"" ""The Frugal Housewife,"" etc. To which are added, a few tales, by Mary Howitt, and Caroline Fry.","By Mrs. Child, author of ""The Mother's Book,"" ""The Girl's Own Book,"" ""The Frugal Housewife,"" etc. To which are added, a few tales, by Mary Howitt, and Caroline Fry.",,"Printed for T. T. and J. Tegg, 73, Cheapside: N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; Messrs. Stillies, Edinburgh; W. F. Wakeman, Dublin; and R. Griffin and Co,, Glasgow",no,Chiswick,GB,51.4927100,-0.2580100,1833,Duodecimo,,,,1,"viii, 244","Google Books https://books.google.ca/books?id=ZWooH5oTEa8C; British Library RB.23.a.18101.",,,,,"Juvenile Literature",
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,10366,"The natural history of Selborne. By the Rev. Gilbert White; Fellow of the Oriel College, Oxford. arranged for young persons.","By the Rev. Gilbert White; Fellow of the Oriel College, Oxford. arranged for young persons.",,"Printed for N. Hailes, 168, Picadilly.",no,Chiswick,GB,51.4927100,-0.2580100,1833,Unknown,17,,,1,"x, 316","Osborne Collection of Early Children's Books u1970886; Google Books https://www.google.ca/books/edition/_/SsBDAQAAMAAJ?gbpv=1",,,,,"Juvenile Literature","Osborne catalogue, II:842"
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,14363,"The Mother's Book. By Mrs Child. Author of ""The Girl's Own Book;"" ""The Frugal Housewife;"" ""The Mother's Story Book,"" etc. Eighth edition, corrected. Embellished with a frontispiece.","By Mrs Child. Author of ""The Girl's Own Book;"" ""The Frugal Housewife;"" ""The Mother's Story Book,"" etc.",,"Printed for T. T. and J. Tegg, 73, Cheapside; Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; John Cumming, Dublin; and R. Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1834,Octavo,,,"Eighth edition, corrected.",1,"vi, 168","British Library 1507/187.; Google Books https://books.google.co.uk/books?id=T0ZgAAAAcAAJ",,,,,Education,"General Reference Collection DRT Digital Store 1507/187."
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,14374,"The Frugal Housewife; dedicated to those who are not ashamed of economy. By Mrs. Child, author of the ""Mother's Book,"" the ""Little Girl's Book,"" the ""Mother's Story Book,"" etc. Fifteenth edition. Corrected and arranged by the author. To which are added, Hints to Persons of Moderate Fortune. Also, by the English editor, some valuable domestic receipts, etc.","By Mrs. Child, author of the ""Mother's Book,"" the ""Little Girl's Book,"" the ""Mother's Story Book,"" etc.",,"Printed for T. Tegg and Son, Cheapside; N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; R. Griffin and Co. Glasgow; and Tegg, Wise, and Co. Dublin.",no,London,GB,51.5085300,-0.1257400,1835,Duodecimo,,,"Fifteenth edition.",1,176,"British Library 1607/4377.; Google Books https://books.google.co.uk/books?id=UJ9hAAAAcAAJ",,,,,Domestic,"General Reference Collection DRT Digital Store 1607/4377."
4636,"Nathaniel Hailes [168 Piccadilly]",U,"168 Piccadilly",London,1828,1838,Publisher,14378,"The Girl's Own Book. By Mrs. Child, author of The Mother's Book, Frugal Housewife, Mother's Story Book, etc. The eighth edition. Embellished with 144 wood cuts.","By Mrs. Child, author of The Mother's Book, Frugal Housewife, Mother's Story Book, etc.",,"Printed for Thomas Tegg and Son, 73, Chepaside; N. Hailes, Piccadilly; Bowdery and Kerby, Oxford Street; R. Griffin and Co. Glasgow; Tegg, Wise, and Co. Dublin; and sold by all booksellers.",no,London,GB,51.5085300,-0.1257400,1835,,,,"The eighth edition.",1,272,"Google Books https://books.google.ca/books?id=eCQOAAAAQAAJ",,,,,"Juvenile Literature",
