"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
401,"Joseph Dalton Dewick [Aldersgate Street]",U,"Aldersgate Street",London,1800,1803,Printer,2267,"A mother's advice to her son and daughter. By the Marchioness De Lambert. A new edition.","By the Marchioness De Lambert.",,"Printed by J.D. Dewick, Westmoreland Buildings, Aldersgate Street, for Vernor and Hood, 31, Poultry",no,London,GB,51.5085300,-0.1257400,1800,Octodecimo,14,,"A New Edition.",1,"xvi, 192","ESTC N20203; Osborne Collection of Early Children's Books u2263306; Google Books https://books.google.ca/books?id=52kYAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009712310",,,,,"Juvenile Literature","Osborne catalogue, I:127"
401,"Joseph Dalton Dewick [Aldersgate Street]",U,"Aldersgate Street",London,1800,1803,Printer,24833,"A Mother's Advice to her Son and Daughter. By the Marchioness de Lambert. A new edition.","By the Marchioness de Lambert.",,"Printed by J.D. Dewick, Westmoreland Buildings, Aldersgate Street, for Vernor and Hood, 31, Poultry.",no,London,GB,51.5085300,-0.1257400,1800,,,,"A new edition.",2,,"Google Books https://books.google.ca/books?id=52kYAAAAYAAJ",,,,,Education,
401,"Joseph Dalton Dewick [Aldersgate Street]",U,"Aldersgate Street",London,1800,1803,Printer,6123,"Tales of the hermitage; written for the instruction and amusement of the rising generation.",[Anonymous],,"Printed by J. D. Dewick, Aldersgate Street, for Vernor and Hood, 51, Poultry; and sold by E. Newbery, the Corner of St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1800,Octodecimo,13,9,,1,"[4],209,[3]","ESTC T172840; John Newbery and His Successors, 1750-1814 (S. Roscoe) J288(3); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002917309; ECCO CW0115208893",,,,,"Juvenile Literature","CUL; V&A(GL); Quayle; UCLA: Maxwell Hunley Cat. 48 item 263; BL Ch.800/272."
401,"Joseph Dalton Dewick [Aldersgate Street]",U,"Aldersgate Street",London,1800,1803,Printer,6333,"The complete British cook: Being a collection of the most valuable and useful receipts, for rendering the whole art of cookery Plain and familiar to every Capacity: containing directions for Gravies, Sauces, Roasting, Boiling, Frying, Broiling, Stewing, Hashing, Soups, Fricasees, Ragouts, Pastries, Pies, Tarts, Cakes, Puddings, Fritters, Preserves, Pickles, Syllabubs, Creams, Flummeries, Jellies, Custards, &c. &c. By Mary Holland, Professed Cook.","By Mary Holland, Professed Cook.",,"printed by J. D. Dewick, Westmoreland Buildings, Aldersgate Street; for West and Hughes, Paternoster-Row; and sold by all Booksellers",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,"[4], 104","ESTC T31031",,,,,Domestic,
401,"Joseph Dalton Dewick [Aldersgate Street]",U,"Aldersgate Street",London,1800,1803,Printer,4467,"The complete confectioner; or, housekeeper's guide: to a simple and speedy method of understanding the whole art of confectionary; the various ways of preserving and candying, dry and liquid, All Kinds of Fruit, Nuts, Flowers, Herbs, &c. And the Method of keeping them Fresh And Fine All The Year Round; The Different Ways Of Clarifying Sugar; With Directions for making Fruit Pastes, Bomboons, Pastils, Compotes, Fruit Ices, Cream Ices, Marmalades, Jellies, Jams, Cakes, Puffs, Biscuits, Tarts, Custards, Cheesecakes, Sweetmeats, Fritters, Creams, Syllabubs, Blanc-Mange, Flummeries, Ornaments for grand Entertainments, Dragees, Syrups of all Kinds, Nicknacks and Trifles for Desserts, Strong Cordials, Oils, Simple Waters, Milk Punch that will keep 20 Years, and All Sorts of English Wines. Also, the art of making artificial fruit, With the Stalks in it, so as to resemble the natural Fruit. To which are added, some bills of fare for desserts for private families. By Mrs. H. Glass, author of The Art of Cookery, with considerable additions and corrections, by Maria Wilson.","By Mrs. H. Glass, author of The Art of Cookery, with considerable additions and corrections, by Maria Wilson.",,"printed by J. D. Dewick, Westmoreland Buildings, Aldersgate Street, and sold by R. Dutton , Birchin Lane ; West and Hughes , Paternoster-Row ; and all other booksellers",no,London,GB,51.5085300,-0.1257400,1800,Octavo,21,13,,1,"xxxiv, 360","ESTC N5077; British Library RB.23.a.3012",,,,,Domestic,"BL RB.23.a.3012"
401,"Joseph Dalton Dewick [Aldersgate Street]",U,"Aldersgate Street",London,1800,1803,Printer,8506,"Adamina, a novel, by a lady. In two volumes.","By a lady.",,"Printed by J.D. Dewick, Aldersgate-Street, for Vernor and Hood, 31, Poultry.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,2,"I 187; II 187","The English Novel 1770-1829 1801: 1; NCCO QJBACI050611111",,7,,,"Fiction Novel","Corvey; CME 3-628-47013-7; ECB 4; xNSTC"
401,"Joseph Dalton Dewick [Aldersgate Street]",U,"Aldersgate Street",London,1800,1803,Printer,8507,"Farther Excursions of The Observant Pedestrian, Exemplified in a Tour to Margate. In Four Volumes. By the author of the ""Observant Pedestrian,"" in two volumes, ""Mystic Cottager,"" ""Montrose,"" &c.","By the author of the ""Observant Pedestrian,"" in two volumes, ""Mystic Cottager,"" ""Montrose,"" &c.",,"Printed for R. Dutton, No. 10, Birchin-Lane, Cornhill. By J.D. Dewick, Aldersgate-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,4,"I xii, 239; II 237; III 240; IV 235","The English Novel 1770-1829 1801: 5; NSTC M1127",,,,,Fiction,"Corvey; CME 3-628-47635-6; NSTC M1127 (BI BL, O)"
401,"Joseph Dalton Dewick [Aldersgate Street]",U,"Aldersgate Street",London,1800,1803,Printer,8547,"Justina; or, The History of a Young Lady. In Four Volumes. By Harriet Ventum, author of Selina, &c. &c.","By Harriet Ventum, author of Selina, &c. &c.",,"Printed for J. Badcock, Paternoster-Row, By J.D. Dewick, Aldersgate-Street",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,,,,4,"I iv, 264; II 256; III 215; IV 215","The English Novel 1770-1829 1801: 66; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003773415",,18,,,Fiction,"CtY-BR In.V567.801J; ECB 612; xNSTC"
401,"Joseph Dalton Dewick [Aldersgate Street]",U,"Aldersgate Street",London,1800,1803,Printer,8548,"Justina; or, the History of a Young Lady. By Harriet Ventum, author of Selina, &c. &c.",[Anonymous],,"Printed for J. Badcock, Paternoster Row, by J.D. Dewick, Aldersgate",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,4,"I 264; II 256; III 215; IV 215","The English Novel 1770-1829 1801: 66; NCCO GALE|GVRGIC527410829",,,,,Fiction,"Corvey; CME 3-628-48909-1"
401,"Joseph Dalton Dewick [Aldersgate Street]",U,"Aldersgate Street",London,1800,1803,Printer,11738,"The blind child, or Anecdotes of the Wyndham family. Written for the use of young people, by a lady. The sixth edition.","by a lady.",,"Printed for J. Harris (successor to E. Newbery), corner of St. Paul's Church-yard, Vernor and Hood, Poultry, and I. Scatcherd, Ave Maria Lane.",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,13,8,,1,"iv, 176","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 656 (1); British Library Ch.800/100.",,,,,"Juvenile Literature","BL Ch.800/100."
401,"Joseph Dalton Dewick [Aldersgate Street]",U,"Aldersgate Street",London,1800,1803,Printer,11603,"The visit for a week; or, hints on the improvement of time. Containing original tales, Anecdotes From Natural And Moral History, &c. Designed For The Amusement Of Youth. By Lucy Peacock.","By Lucy Peacock.",,"Printed for J. Harris, successor to E. Newbery, and others",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,17,10,,1,283,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 610 (1)",,,,,"Juvenile Literature",
401,"Joseph Dalton Dewick [Aldersgate Street]",U,"Aldersgate Street",London,1800,1803,Printer,8745,"Corinna, or Italy. By Mad. de Staël Holstein. In Three Volumes.","By Mad. de Staël Holstein",,"Printed for Samuel Tipper, Leadenhall-Street.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,3,"I 398; II 420; III 440","The English Novel 1770-1829 1807: 63(a); Hathi Trust Digital Library https://catalog.hathitrust.org/Record/011822612",,15,,,Fiction,"BL 1206.g.2-4; ECB 557; NSTC S3432 (BI O)"
401,"Joseph Dalton Dewick [Aldersgate Street]",U,"Aldersgate Street",London,1800,1803,Printer,10825,"The calendar, or, Monthly recreations: chiefly consisting of dialogues between an aunt and her nieces: designed to inspire the juvenile mind with a love of virtue, and of the study of nature. By Mrs. Pilkington.","By Mrs. Pilkington.",,"Printed for J. Harris, successor to E. Newberry",no,London,GB,51.5085300,-0.1257400,1807,Unknown,18,10,,1,"vii, 268","Osborne Collection of Early Children's Books u2308678; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 640",,,,,"Juvenile Literature","Opie, A 884; Osborne catalogue, I:288; Moon, M.  John Harris's books for youth, 640"
