"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2356,Wilkinson,Rebecca,F,,,,,Author,7154,"Sermons to children; To which are added short hymns, suited to the subjects. By a Lady.","By a Lady.",,"Printed by and for John Marshall and Co. No. 17, Queen-Street, Cheapside; and No. 4, Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Duodecimo,,,,1,"114, [2]","ESTC T232349; ECCO CB131993707",,,,,"Juvenile Literature",
2356,Wilkinson,Rebecca,F,,,,,Author,7155,"Sermons to children; To which are added short hymns, suited to the subjects. By a Lady.","By a Lady.",,"Printed by and for John Marshall and Co. No. 17, Queen-Street, Cheapside; and No. 4, Aldermary Church-Yard, Bow-Lane",no,London,GB,51.5085300,-0.1257400,1789,Vicesimo-quarto,,,,1,"105, [3]","ESTC N39178; ECCO CB126874088",,,,,"Juvenile Literature",
2356,Wilkinson,Rebecca,F,,,,,Author,7156,"Sermons to children; to which are added short hymns, suited to the subjects. By a lady.","By a lady.",,"printed by and for John Marshall",no,London,GB,51.5085300,-0.1257400,1790,Vicesimo-quarto,,,,1,"105, [3]","ESTC N39177",,,,,"Juvenile Literature",
2356,Wilkinson,Rebecca,F,,,,,Author,11160,"Sermons to children: to which are added short hymns suited to the subjects. By A lady.","By A lady.",,"Printed by and for John Marshall, no. 4, Aldermary Church-Yard, Bow-Lane; and no. 17, Queen-Street, Cheapside",no,London,GB,51.5085300,-0.1257400,1794,Unknown,12,,,1,105,"Osborne Collection of Early Children's Books u251714",,,,,"Juvenile Literature",
2356,Wilkinson,Rebecca,F,,,,,Author,20459,"Sermons to children: to which are added short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed by W. Young, no. 52, Second-Street, the corner of Chesnut-Street",no,Philadelphia,US,39.9523300,-75.1637900,1794,Sextodecimo,,,,1,159,"American Antiquarian Society 602095",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,20460,"Sermons to children: to which are added short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed by W. Young, no. 52, Second-Street, the corner of Chesnut-Street",no,Philadelphia,US,39.9523300,-75.1637900,1794,Octodecimo,,,,1,159,"American Antiquarian Society 602096",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,20461,"Sermons to children: to which are added short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed by W. Young, no. 52, South Second the corner of Chesnut-Street",no,Philadelphia,US,39.9523300,-75.1637900,1795,Vicesimo-quarto,11,,,1,159,"American Antiquarian Society 349260",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,20462,"Sermons to children; to which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed for and sold by Samuel Hall, no. 53, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1797,Vicesimo-quarto,11,,,1,105,"American Antiquarian Society 349261; America's Historical Imprints I: Evans, 1639–1800 32821",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,7159,"Sermons to children; to which are added short hymns suited to the subjects. By a lady.","By a lady.",,"printed and sold by John Marshall",no,London,GB,51.5085300,-0.1257400,1800,Octodecimo,,,,1,"105, [3]","ESTC N25078",,,,,"Juvenile Literature",
2356,Wilkinson,Rebecca,F,,,,,Author,20480,"Sermons to children. Translated by David Zeisberger. Ehelittonhenk li amemensak gischitak elleniechsink.  Untschi David Zeisberger","Translated by David Zeisberger.",,"Printed by A. and G. Way",no,Philadelphia,US,39.9523300,-75.1637900,1803,,,,,1,115,"American Antiquarian Society 286384; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5037",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,20464,"Sermons to children; to which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed for Hall and Hiller, no. 53, Cornhill",no,Boston,US,42.3584300,-71.0597700,1804,,11,,,1,123,"American Antiquarian Society 290130; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7764",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,20465,"Sermons to children. To which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Published by Jacob Johnson, no. 147, High-Street",no,Philadelphia,US,39.9523300,-75.1637900,1805,,10,,,1,94,"American Antiquarian Society 290131; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 9732",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,20466,"Sermons to children; to which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed by Henry Brewer.",no,Springfield,US,42.1014800,-72.5898100,1807,,13,,,,107,"American Antiquarian Society 449803",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,20467,"Sermons to children. To which are added short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed by Lincoln & Gleason",no,Hartford,US,41.7637100,-72.6850900,1808,,15,,,1,72,"American Antiquarian Society 290133; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16736",,,,,"Juvenile Literature",
2356,Wilkinson,Rebecca,F,,,,,Author,20458,"Sermons to children: to which are added, short hymns, adapted to the subjects. By a lady.","By a lady.",,"Printed and sold by W. & J. Gilman, west end of Middle-Street.",no,Newburyport,US,42.8125900,-70.8772800,1808,,14,,,1,62,"American Antiquarian Society 290132; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 16172",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,20478,"Sermons to children. To which are added, short hymns, suited to the subjects. With original and elegant [cuts]. By a lady.","By a lady.",,"Published by Johnson & Warner, no. 147, Market Street. J. Bouvier, printer",no,Philadelphia,US,39.9523300,-75.1637900,1811,,14,,,1,72,"American Antiquarian Society 449882",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,20468,"Sermons to children. To which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed for David Hale, by T.B. Wait and Sons.",no,Boston,US,42.3584300,-71.0597700,1814,,11,,,1,91,"American Antiquarian Society 312823; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 33681",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,20469,"Sermons to children. To which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1814,,18,,,1,36,"American Antiquarian Society 605718",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,20476,"Sermons to children. To which are added, short hymns suited to the subjects. By a lady. Composed for the New-York Widow's Society.","By a lady.",,"Printed by Henry P. Russell",no,Morristown,US,40.7967700,-74.4815400,1815,,,,,1,87,"American Antiquarian Society 312824; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 36572",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,20470,"Sermons to children. To which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed for the New England Tract Society by Flagg and Gould",no,Andover,US,42.6584300,-71.1370000,1815,,18,,"2nd. edit. 6000",1,36,"American Antiquarian Society 312826; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 35904",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,11159,"Sermons to children: to which are added short hymns suited to the subject. By A lady. The fifth edition.","By A lady.",,"Printed & sold by the Philanthropic Society, St Georges Fields, Hatchard Piccadilly & Simpkin & Marshall Stationers Court",no,London,GB,51.5085300,-0.1257400,1815,Unknown,11,9,"The fifth edition.",1,"iii, 85","Osborne Collection of Early Children's Books u1511871; British Library 4412.aa.32.",,,,,"Juvenile Literature","NUC pre-1956 664:108; Opie L 351; Osborne catalogue, I:159; BL 4412.aa.32."
2356,Wilkinson,Rebecca,F,,,,,Author,13361,"Sermons to children; to which are added short hymns suited to the subject. By a lady. The fifth edition.","By a lady.",,"Printed & sold by the Philanthropic Society St. Georges Fields Hatchard Piccadilly & Simpkin & Marshall Stationers Court.",no,London,GB,51.5085300,-0.1257400,1815,Sextodecimo,11,8,"The fifth edition.",1,"iii, 85","British Library 4412.aa.32.",0,0,0.0,,"Juvenile Literature","BL 4412.aa.32."
2356,Wilkinson,Rebecca,F,,,,,Author,11496,"Sermons to Children to Which are Added Short Hymns, Adapted to the Subjects","By a lady",,"Sutton and Son/ W. Kent, and Simpkin and Marshall",no,Nottingham,GB,52.9536000,-1.1504700,1816,Unknown,10,7,,1,102,"Jackson Bibliography 3257",,,,,"Juvenile Literature","Bodleian Library 100 g.251"
2356,Wilkinson,Rebecca,F,,,,,Author,20471,"Sermons to children. To which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1816,,18,,"3d edit. 6000",1,36,"American Antiquarian Society 601434",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,20477,"Sermons to children: to which are added, short hymns, suited to the subjects. By a lady. Composed for the New-York Widows' Society.","By a lady.",,"Printed by Websters & Skinners",no,Albany,US,42.6525800,-73.7562300,1817,,11,,,1,93,"American Antiquarian Society 312825; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 42907",,,,,Religion/Biblical,
2356,Wilkinson,Rebecca,F,,,,,Author,11503,"Fifteen Sermons for Children: To Which are Added, Select Hymns, Suited to the Subjects","By a lady",,"W. Aitchison",no,Edinburgh,GB,55.9520600,-3.1964800,1819,Unknown,10,6,,1,94,"Jackson Bibliography 4495",,,,,"Juvenile Literature","NLS Hall.195.k"
2356,Wilkinson,Rebecca,F,,,,,Author,20472,"Sermons to children. To which are added, short hymns, suited to the subjects. By a lady.","By a lady.",,"Printed for the New England Tract Society by Flagg and Gould.",no,Andover,US,42.6584300,-71.1370000,1819,,18,,"4th edit. 6000",1,36,"American Antiquarian Society 601378",,,,,Religion/Biblical,
