"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25498,"The right of Kings, and duty of subjects: Proving, that it is not lawful for subjects, upon any ground or pretence whatever, to rebel against their lawful King. To which is added, an extract from Dr. Stanhope's translation of the author's celebrated book of wisdom, toucing the miseries and inconveniencies of a crown'd head. Written in French by the Sieur de Charon, and now done into English.","Written in French by the Sieur de Charon, and now done into English.",,"Printed, and sold by A. Dodd, without Temple-Bar; and E. Smith, in Cornhill",no,London,GB,51.5085300,-0.1257400,1709?,Octavo,,,,1,24,"ESTC T198506; ECCO CB0129762986",,,4.0,,"Political Writing",
12111,Smith,Elizabeth,F,,,1728,,Publisher,26162,"An appeal to honest people against wicked priests: or, the very heathen laity's declarations for civil obedience and liberty of conscience, contrary to the rebellious and persecuting principles of some of the old Christian clergy; With an Application to the Corrupt Part of the Priests of this present Time, publish'd on Occasion of Dr. Sacheverell's last Sermon.",[Anonymous],,"Printed for Mrs. Smith in Cornhill, and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,"[2], 57, [1]","ESTC T108332; ECCO CW0120148939",,,,,Religion/Biblical,
12111,Smith,Elizabeth,F,,,1728,,Publisher,26161,"Instructions to freeholders: drawn from Her Majesty's most gracious speech, from the throne. On Thursday the 16th of July 1703, to both Houses of Parliament.","Her Majesty",,"printed for Mrs. Smith, in Cornhill",no,London,GB,51.5085300,-0.1257400,1713,Octavo,,,,1,24,"ESTC T102349; ECCO CW0104511283",,,3.0,,"Political Writing",
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25709,"An historical account of the present fatal divisions of this nation, and how they have contributed to bring the dissenters into their present circumstances. With some serious proposals to the dissenters for the remedy of these evils.",[Anonymous],,"Printed, and sold by A. Dodd at the Peacock without Temple- bar, and E. Smith at the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], 352","ESTC N477018",,4,,,History,
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25812,"A short character of the late M-----s of W------n. Together with an account of some smaller facts, during his g-------t in I--------d, which would scarce have reach'd to an impeachment. Extracted from an Irish manuscript, by the author of the Tale of a tub.","by the author of the Tale of a tub",,"Printed, and sold by A. Dodd without Temple-Bar. and E. Smith at the Royal-Exchange, and most booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"[2], 20, [2]","ESTC T48137; ECCO CW0105430096",,,4.0,,Biography,
12111,Smith,Elizabeth,F,,,1728,,Publisher,25438,"Wednesday club-law: or, the injustice, dishonour and ill policy of breaking into parliamentary contracts for publick debts.",[Anonymous],,"Printed for E. Smith, under the Royal-Exchange; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,38,"ESTC T146728; ECCO CW0106555630",,,6.0,,"Political Writing",
12111,Smith,Elizabeth,F,,,1728,,Publisher,25684,"Wednesday club-law: or, the injustice, dishonour and ill policy of breaking into parliamentary contracts for publick debts.",[Anonymous],,"printed for E. Smith, under the Royal-Exchange; and A. Dodd, at the Peacock without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1717,Octavo,,,,1,"20, 25-40, 37-38","ESTC T218976; Google Books https://www.google.com/books/edition/Wednesday_club_law_or_The_injustice_dish/o38DAAAAQAAJ",,,6.0,,"Political Writing",
12111,Smith,Elizabeth,F,,,1728,,Printer,25855,"Old stories, which were the fore-runners of the revolution in eighty-eight, reviv'd, viz. I. A dialogue between F. Peters, and Dr. Busby. II. The Hollanders story of the penal laws and test. III. William Penn holding forth among the Quakers. IV. Several stories about the birth of the pretender. V. Queries about the invitation. VI. The French were to re-establish popery here. VII. The bishops feign'd service to King James. VIII. The Scotch woman's coming to St. Margarets Westminster. IX. K. James his sending the broad seal to the French King. X. The queen's sending away the crown jewels. XI. The Londoners loyalty. XII. The story of Captain Tom. XIII. That of St. Mary Magdalen's. XIV. Of the Marquess of Albevile, and Lord Sunderland. XV. Queen Dowager's great colour XVI. About the Lord Sunderland turning papist. XVII. That of the Banquetting House. XVIII. That of cauldrons, grid irons, knives, &c. XIX. That the P. of O. had muster'd 20000 men at Exeter. XX. Another of the Lord Lovelace XXI. That the King had sent the Lord Dartmouth with our fleet to France. XXII. That 40000 French and Irish were coming to England. XXIII. That Admiral Herbert has taken three millions of mon... of the French King. XXIV. That Queen Mary did give the Princess Ann a box on th[e] ear, which caus'd her to miscarry. With 500 more stories of the like tendency. To which is added in a post script. The truest account that ever was yet, publish'd of the pretended lrish Massacre, which went through England and Scotland in one night. With a discovery of the manager of that and another intrigue, never before made publick. The Second Edition.",[Anonymous],,"Printed and sold by A. Dodd, without Temple bar, and E. Smith, in Cornhill",no,London,GB,51.5085300,-0.1257400,1720?,Octavo,,,"The Second Edition.",1,"42 [ie.72]","ESTC T42180; Google Books https://www.google.com/books/edition/Old_Stories_which_Were_the_Fore_runners/o-hbAAAAQAAJ; ECCO CB0129733834",,1,,,Fiction,
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25855,"Old stories, which were the fore-runners of the revolution in eighty-eight, reviv'd, viz. I. A dialogue between F. Peters, and Dr. Busby. II. The Hollanders story of the penal laws and test. III. William Penn holding forth among the Quakers. IV. Several stories about the birth of the pretender. V. Queries about the invitation. VI. The French were to re-establish popery here. VII. The bishops feign'd service to King James. VIII. The Scotch woman's coming to St. Margarets Westminster. IX. K. James his sending the broad seal to the French King. X. The queen's sending away the crown jewels. XI. The Londoners loyalty. XII. The story of Captain Tom. XIII. That of St. Mary Magdalen's. XIV. Of the Marquess of Albevile, and Lord Sunderland. XV. Queen Dowager's great colour XVI. About the Lord Sunderland turning papist. XVII. That of the Banquetting House. XVIII. That of cauldrons, grid irons, knives, &c. XIX. That the P. of O. had muster'd 20000 men at Exeter. XX. Another of the Lord Lovelace XXI. That the King had sent the Lord Dartmouth with our fleet to France. XXII. That 40000 French and Irish were coming to England. XXIII. That Admiral Herbert has taken three millions of mon... of the French King. XXIV. That Queen Mary did give the Princess Ann a box on th[e] ear, which caus'd her to miscarry. With 500 more stories of the like tendency. To which is added in a post script. The truest account that ever was yet, publish'd of the pretended lrish Massacre, which went through England and Scotland in one night. With a discovery of the manager of that and another intrigue, never before made publick. The Second Edition.",[Anonymous],,"Printed and sold by A. Dodd, without Temple bar, and E. Smith, in Cornhill",no,London,GB,51.5085300,-0.1257400,1720?,Octavo,,,"The Second Edition.",1,"42 [ie.72]","ESTC T42180; Google Books https://www.google.com/books/edition/Old_Stories_which_Were_the_Fore_runners/o-hbAAAAQAAJ; ECCO CB0129733834",,1,,,Fiction,
12111,Smith,Elizabeth,F,,,1728,,Publisher,25405,"A letter from a churchman to a Quaker, upon a discourse had with him concerning the divine Persons, mission, baptism, the Lord's Supper, sinless nature, the oath of God, and a Director, or a Guide to truth. With An Examination of that Letter, by the same Quaker, and A Reply to the Examination, by the said Church-Man, in defence of the letter, and charges brought against the Quakers. Published to awake them, if it may be, out of their dream of sinlessness and sleep of sin; and to precaution people in their conversation with them; and, withal, to assure my Friend of justice done him, as desired in his postscript. The third edition, with the Quaker’s After-Letter, of the Churchman Better Informed, answered also; now carefully corrected and amended in all the former abuses of it; with considerable additons.",,,"Printed for N. Dodd, without Temple-Bar and E. Smith under the Piazza of the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1723,Octavo,,,"The third edition, with the Quaker’s After-Letter, of the Churchman Better Informed, answered also; now carefully corrected and amended in all the former abuses of it; with considerable additons.",,78,"ESTC N470601",,,,,Religion/Biblical,
12111,Smith,Elizabeth,F,,,1728,,Publisher,25847,"The Seventh-day-man, in the vanity of his Jemish Sabbath, and presumption contempt of Gospel rest: Together with the Sabbath-Day-error, of so general and long continuance, even down to this present: offered to consideration. And the Lord's Day justified, as the true Christian Sabbath, visible in, and to be rested on according to commandment. With a prayer for the Lord's Day.",[Anonymous],,"Printed for A. Dodd without Temple-Bar, and E. Smith at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1724,Octavo,,,,1,36,"ESTC T202029; ECCO T202029",,,6.0,,Religion/Biblical,
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25414,"A collection of the most celebrated prologues spoken at the theatres of Drury-Lane and Lincolns-Inn. By a young lady.","By a young lady.",,"Printed by S. Gray; and sold by J. Roberts; A. Dodd; and E. Smith",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[6], 28","ESTC N15970",,,,,Poetry,
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25628,"A second and last collection of the most celebrated prologues and epilogues spoken at the theatres of Drury-Lane and Lincolns-Inn. To which is added, a poem entitled, The progress of life.",,,"Printed by S. Gray; and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; A. Dodd, at the Peacock without Temple-Bar; and E. Smith, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[4], 28","ESTC N21645; Digital Miscellanies Index 1505",,,6.0,,Drama,
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25762,"A second and last collection of the most celebrated prologues and epilogues spoken at the theatres of Drury-Lane and Lincolns-Inn. To which is added, a poem entitled, the progress of life. The Second Edition.",[Anonymous],,"Printed by S. Gray; and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; A. Dodd, at the Peacock without Temple-Bar; and E. Smith, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,"The Second Edition.",1,"[4], 28","ESTC N27804; ECCO CW0111400639",,,6.0,,Drama,
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25533,"London, what it is, not what it was: or, The citizen's complaint against publick nusances. To which is added, a remonstrance against the great number of shops, &c. that sell Geneva and other drams to the poor, and the evil consequences thereof; with some true causes of the increase of the poor.",[Anonymous],,"Sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; A. Dodd, at the Peacock without Temple-Bar; and E. Smith, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1727,Octavo,,,,1,"[2], vi, 19, [1]","ESTC N71079; ECCO CB0127949184; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=uc1.b2842310",,,6.0,,"Political Writing",
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25415,"A collection of the most celebrated prologues spoken at the theatres of Drury-Lane and Lincolns-Inn. By a Young lady. The Second Edition.","By a young lady",,"sold by A. Dodd, at the Peacock without Temple Bar; Mrs. Graves, in St. James's Street; and E. Smith, at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,"The Second Edition.",2,"[6], ii, 48","ESTC N27805; Digital Miscellanies Index 1426",,1,,,Poetry,
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25087,"A safe way to health, long life and happiness. Or, a brief discourse on all things necessary for the life of man, and which most conduce to the Preservation of Health. To which is added, some observations on windy diseases and surfeits, and certain means to prevent them. Published for the benefit of mankind.",,,"Sold by A. Dodd; E. Smith; and Mrs. Graves",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[8], 48","ESTC N63154",,1,,,Essays,
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25014,"A timely caution; or, good advice to the ladies. By a true Briton. The second edition.","By a true Briton.",,"Sold by A. Dodd; E. Smith; and Mrs. Graves",no,London,GB,51.5085300,-0.1257400,1728,Quarto,,,"The second edition.",1,"[4], 12","ESTC N13406",,,,,"Political Writing",
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25074,"The elogium of His Imperial Majesty Peter I. Czar of Muscovy. By Mons. de Fontenelle, Secretary to the Royal Academy of Sciences at Paris: Whereof the Czar was a Member. Translated by C. R. Esq;","By Mons. de Fontenelle, Secretary to the Royal Academy of Sciences at Paris: Whereof the Czar was a Member. Translated by C. R. Esq;",,"Sold by H. Whitridge, at the Corner of Fasile-Alley, near the Royal Exchange; Mrs. Nutt, and Mrs. Smith under the Royal Exchange; A. Dodd, without Temple Bar; Mrs. Greaves, in St. James's Street; Mr. Jackson, in Pall-Mall; and N. Blandford, at Charring-cross",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[2], 46","ESTC T11298; ECCO CW0100302406; Google Books https://play.google.com/store/books/details?id=O5FeAAAAcAAJ&rdid=book-O5FeAAAAcAAJ&rdot=1",,,6.0,,Poetry,
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25732,"The Quaker's opera. As it is perform'd at Lee's and Harper's Great Theatrical Booth in Bartholomew-Fair. With the musick prefix'd to each song.",[Anonymous],,"Printed for J. W: and sold by J. Roberts in Warwick-Lane; A. Dodd, at the Peacock without Temple-Bar; and E. Nutt and E. Smith at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[6], 49, [1]","ESTC T64225; ECCO CB0127239480; Google Books https://www.google.com/books/edition/The_Quaker_s_Opera/xmBWAAAAYAAJ",,1,,,Drama,
12111,Smith,Elizabeth,F,,,1728,,Publisher,25335,"Reasons for a war, In Order to Establish the Tranquillity and Commerce of Europe.",[Anonymous],,"Printed for A. Dodd, and R. Walker, without Temple-Bar; E. Nutt, and E. Smith, at the Royal-Exchange; and sold by the booksellers and pamphlet-shops, mercuries and hawkers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,32,"ESTC T62618; ECCO CW0105122671",,,6.0,,Economics/Finance,
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25623,"The anti-Craftsman: being an answer to The Craftsman extraordinary; wherein the clamours of a certain party are fully detected and exposed.",[Anonymous],,"Printed for J. Brindley in New-Bond-Street, and sold by A. Dodd, and R. Walker without Temple-Bar, E. Nutt and E. Smith at the Royal-Exchange, and by the pamphlet-shops of London and Westminster",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"[2] ,22","ESTC N5941; ECCO CW0107961824",,,6.0,,"Political Writing",
12111,Smith,Elizabeth,F,,,1728,,Publisher,25353,"The case between the proprietors of news-papers, and the subscribing coffee-men, fairly stated. Being remarks on their case lately publish'd. Wherein The False Pretences, Wild Project, and Groundless Complaints of that Insolent Set of Men, are duly Examined, properly Exposed, and thoroughly Consuted; And their Calumny of Abuses and Impositions justly Retorted. With a proposal for remedying the flagrant, scandalous, and growing impositions of the coffee-men upon the publick.",[Anonymous],,"Printed for E. Smith, at the Royal Exchange; A. Dodd, without Temple-Bar; and N. Blandford, at Charing-Cross",no,London,GB,51.5085300,-0.1257400,1729,Octavo,,,,1,"19, [1]","ESTC T133054; ECCO CW0105771203",,,4.0,,"Art/Literary/Cultural Criticism",
12111,Smith,Elizabeth,F,,,1728,,Bookseller,25525,"A poem addressed to the Lord and Lady Brudenall, Upon Their Marriage. By Alexander Le-Hunt, M. A. Fellow of St. John's College, Cambridge, and Chaplain to his Royal Highness the Prince of Wales.","By Alexander Le-Hunt, M. A. Fellow of St. John's College, Cambridge, and Chaplain to his Royal Highness the Prince of Wales.",,"Printed by R. Walker, for J. Brindley in New Bond-Street, and sold by J. Roberts in Warwick-Lane, A. Dodd and W. Harris both without Temple-Bar, E. Nutt and E. Smith at the Royal-Exchange, and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1730,Folio,,,,1,8,"ESTC T60944; ECCO CW0110866840; Google Books https://www.google.com/books/edition/A_Poem_Addressed_to_the_Lord_and_Lady_Br/egRgAAAAcAAJ",,,6.0,,Poetry,
12111,Smith,Elizabeth,F,,,1728,,Publisher,24973,"The seventh-day-man; or, restless Christian, in the vanity of his Jewish sabbath, and presumptuous contempt of gospel-rest, offer'd to consideration. And the Lord's day justified; as the true Christian sabbath, visible in, and to be rested on according to, the commandment. With a prayer for the Lord's day.",,,"Printed for N. Dodd, and E. Smith",no,London,GB,51.5085300,-0.1257400,1730?,Octavo,,,,,36,"ESTC T180571",,,,,Religion/Biblical,
