"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,15008,"The history and adventures of the renowned Don Quixote. Translated from the Spanish of Miguel de Cervantes Saavedra. To which is prefixed, Some Account of the Author's Life. By T. Smollett, M.D. Illustrated with twenty-eight new copper-plates, designed by Hayman, and elegantly engraved. The fifth edition, corrected. In fou volumes. ...","By T. Smollett",,"printed for W. Straham, J. F. and C. Rivington, T. Longman, T. Caslon, B. Law, T. Lowndes, W. Nicoll, Richardson and Urquhart, G. Robinson, T. Cadell, R. Baldwin, W. Goldsmith, J. Knox, J. Murray, E. Newbery, J. Debret, and J. Fox",no,London,GB,51.5085300,-0.1257400,1782,Duodecimo,,,"The fifth edition, corrected",4,"4v. plates","ESTC T59488; Google Books https://books.google.ca/books?vid=U9INAAAAQAAJ&redir_esc=y",,,,,,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,15186,"Every man his own gardener. Being a new, and much more complete gardener's kalendar than any one hitherto published. Containing, Not only an Account of what Work is necessary to be done in the Kitchen and Fruit Garden, Pleasure Ground, Flower Garden, and Shrubbery; Nursery, Green-House, and Hot-House for every Month in the Year, but also ample Directions for performing the said Work, according to the newest and most approved Methods now in Practice among the best Gardeners. With complete practical Directions for forcing all Kinds of choice Plants, Flowers, and Fruits, to early Perfection, in Hot-Beds, Hot-Houses, Hot-Walls, Forcing frames, Forcing-Houses, Vineries, &c. Also particular Directions relative to Soil and Situation, adapted to the different Sorts of Plants and Trees, &c. And to the Whole is added, complete and useful Lists of Kitchen Garden Plants, Fruit Trees, Forest Trees, Flowering Shrubs, Evergreens, Annual, Biennial, and Perennial Fibrous-Rooted Flowers, Bulbous and Tuberous-Rooted Flowers, Green-House, and Hot-House Plants, Proper for Cultivation in the English Gardens and Plantations. By Thomas Mawe, Mawe, (gardener To His Grace The Duke Of Leeds) John Abercrombie, (gardener, Tottenham Court) and other gardeners.","By Thomas Mawe, Mawe, (gardener To His Grace The Duke Of Leeds) John Abercrombie, (gardener, Tottenham Court) and other gardeners.",,"printed for J.F. and C. Rivington, T. Longman, B. Law, T. and W. Lowndes, J. Johnson, G. Robinson, T. Cadell, W. Goldsmith, R. Baldwin, J. Murray, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,"The tenth edition, corrected, greatly enlarged, and wholly new-improved.",1,"[4], 216, 193-312, 341-388, 385-570, [18]","ESTC T129117; ECCO CW0107821928",,,,,Education,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,15057,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith.","By Dr. Goldsmith.",,"Printed for J. F. and C. Rivington, B. Law, Richardson and Urquhart, G. Robinson, T. Cadell, J. Murray, T. Evans, J. Sewell, R. Baldwin, S. Hayes, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1784,Unknown,,,"The fourth edition, corrected.",1,"4v. :  ill.,ports. ;  8⁰.","ESTC T146091; ECCO CW0102618399",,,,,History,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,14847,"Fables by the late Mr. Gay. In one volume complete.","by the late Mr. Gay",,"printed for J. Buckland, A. Strahan, J.F. and C. Rivington, B. White, T. Longman, B. Law, T. Carnan, G. G. J. and J. Robinsons, T. Cadell, S. Bladon, R. Baldwin, J. Sewell, J. Johnson, H. L. Gardner, W. Goldsmith, J. Murray, W. Lowndes G. and T. Wilkie, W. Bent, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,"Complete edition",1,240,"ESTC T13864; ECCO CW0113750194",,,,,Fiction,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,15055,"Macbeth. A tragedy. Written by William Shakspeare, with the additions set to music by Mr. Locke and Dr. Arne. Marked with the variations in the manager's book,at the Theatre Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, W. and A. Strahan, J.F. & C. Rivington, L. Davis, W. Lowndes, W. Owen & Son, B. White & Son, T. Longman, B. Law, C. Dilly, T. Cadell, T. Payne & Son, J. Robson, G.G.J. & J. Robinson, T. Davies, T. Bowles, R. Baldwin, H.L. Gardner, J. Nicholls, J. Bew, W. Cater, J. Murray, W. Stuart, S. Hayes, W. Bent, S. Bladon, W. Fox, & E. Newbery",no,London,GB,51.5085300,-0.1257400,1785,Duodecimo,,,,1,"67, [5]","ESTC N4559; ECCO CB0127061296",,,,,Drama,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,14767,"As you like it. A comedy. Written by William Shakspeare. Marked with the variations in the manager’s book, at the Theatre-Royal in Covent-Garden.","Written by William Shakspeare.",,"Printed for C. Bathurst, J.F. & C. Rivington, L. Davis, W. Owen & Son, B. White & Son, T. Longman, B. Law, C. Dilly, T. Payne & Son, J. Nichols, T. Cadell, J. Robson, G. G. J. & H. Robinson, A. Strahan, T. Bowles, R. Baldwin, H. L. Gardner, J. Bew, W. Cater, J. Murray, W. Stuart, S. Hayes, W. Lowndes, S. Bladon, G. & T. Wilkie, W. Fox, Scatcherd & Whitaker, E. Newberry, and J. Barker, M.DCC.LXXXVI. [1786]",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,1,"75, [1]","ESTC T22531; ECCO CW0109497675",,,,,Drama,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,14771,"Coriolanus. A tragedy. Written by William Shakspeare. Marked with the variations in the manager’s book, at the Theatre-Royal in Drury-Lane.","Written by William Shakspeare",,"Printed for C. Bathurst, J. F. & C. Rivington, L. Davis, W. Owen & Son, B. White & Son, T. Longman, B. Law, C. Dilly, T. Payne & Son, J. Nichols, T. Cadell, J. Robson, G. G. J. & J. Robinson, T. Bowles, R. Baldwin, H. L. Gardner, J. Bew, W. Cater, J. Murrary, W. Stuart, S. Hayes, W. Lowndes, S. Bladon, G. & T. Wilkie, W. Fox, Scatcherd & Whitaker, E. Newberry, J. Barker, T. & J. Egerton, D. Ogilvy, and R. Faulder, M,DCC,LXXXVI. [1786]",no,London,GB,51.5085300,-0.1257400,1786,Duodecimo,,,,1,"102, [2]","ESTC T34181; ECCO CW0113967248",,,,,Drama,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Bookseller,4434,"The Female's Meditations; or, Common Occurrences Spiritualized, In Verse. By Hannah Wallis.","Hannah Wallis",,"printed for the author; by C. Watts, Queen-Street, Grosvenor-Square. And sold by Mr. Matthews, No. 18, Strand; Mr. Buckland, Pater-Noster-Row; Mr. Murray, Princes-Street, Soho; Mr. Sibly, No. 29, Brick-Lane, Spittal-Fields; Mrs. Ann Boultwood, Matchen-Green, near Harlow, Essex; and by the author, No. 3, Duke-Street, Grosvenor-Square. Price Three Shillings and Six-Pence. Entered at Stationer's-Hall to prevent any surreptitious Addition.",yes,London,GB,51.5085300,-0.1257400,1787,Quarto,21,16,,1,"xii, 185","ESTC T92464; Jackson Bibliography 13264",,3,6.0,,Poetry,"BL 994.i.33 (2)"
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,15088,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith.","By Dr. Goldsmith.",,"Printed for L. Davis, J. F. and C. Rivington, T. Payne and Son, B. Law, G. G. J. and J. Robinson, T. Cadel, J. Murray, J. Sewell, W. Richardson, R. Baldwin, S. Hayes, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1787,Unknown,,,"The fifth edition, corrected.",1,"4v. :  ill.,ports. ;  8⁰.","ESTC T146092; ECCO CW0105145598",,,,,History,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,15085,"Every man his own gardener. Being a new, and much more complete gardener's kalendar, and General Director, than any one hitherto published. Containing, Not only an Account of what Work is necessary to be done in the Kitchen and Fruit Garden, Pleasure Ground, Flower Garden and Shrubbery; Nursery, Green-House, and Hot-House for every Month in the Year, but also ample practical Directions for performing the said Work, according to the newest and most approved Methods now in Practice among the best Gardeners. With complete practical Directions for Forcing all Kinds of choice Plants, Flowers and Fruits, to early Perfection, in Hot-Beds, Hot-Houses, Hot-Walls, Forcing-Frames, Forcing-Houses, Vineries, &c. Also particular Directions relative to Soil and Situation, adapted to the different Sorts of Plants and Trees, &c. And to the Whole are added, complete and useful Lists of Kitchen Garden Plants, Fruit Trees, Forest Trees, Flowering Shrubs, Evergreens, Annual, Biennial, and Perennial Fibrous-Rooted Flowers, Bulbous and Tuberous-Rooted Flowers, Green-House, and Hot-House Plants, Proper for Cultivation in the English Gardens and Plantations, &c. &c. And, to which, in this Edition, are added, additional Systematic General Catalogues of Hardy Herbaceous Perennials and Biennials, and of Hot-House Plants (not in any former Edition) with general Explanations of their Nature and Culture. By Thomas Mawe, (gardener to his grace the Duke of Leeds) John Abercrombie, Gardener, Newington, Surry; (formerly of Tottenham-Court, Middlesex,) and other gardeners Corrected, and greatly Enlarged, with considerable material new Additions, and wholly new improved in the most copious and general Manner in every Department of the Work, rendering it much superior, and more universally Instructive than any former Edition.","By Thomas Mawe, (gardener to his grace the Duke of Leeds) John Abercrombie, Gardener, Newington, Surry; (formerly of Tottenham-Court, Middlesex,) and other gardeners",,"Printed for J. F. and C. Rivington, T. Longman, B. Law, J. Johnson, G. G. J. and J. Robinson, T. Cadell, W. Goldsmith, R. Baldwin, J. Murray, E. Newbery, and W. Lowndes",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,"The twelfth edition, corrected, and greatly enlarged.",1,"[4], 616, [20]","ESTC T33567; ECCO CW0107820684",,,,,,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,5200,"Letters of the Right Honourable Lady M-y W--y M--e: written during her travels in Europe, Asia, and Africa, to persons of distinction, men of letters, &c. in different parts of Europe. Which contain among other curious relations, accounts of the policy and manners of the Turks; Drawn from Sources that have been inaccessible to other Travellers. A new edition. To which are added, poems, by the same author. In two volumes.","the Right Honourable Lady M-y W--y M--e:",,"printed for T. Cadell; J. Murray; and R. Baldwin",no,London,GB,51.5085300,-0.1257400,1789,Octavo,,,,2,,"ESTC T129187; ECCO CW3301350723",,,,,Travel/Tourism/Topography,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,14982,"The history of England, from the earliest times to the death of George II. By Dr. Goldsmith.","By Dr. Goldsmith.",,"Printed for L. Davis, J. F. and C. Rivington, T. Payne and Son, B. Law, G. G. J. and J. Robinson, W. Richardson, T. Cadell, J. Murray, J. Sewell, R. Baldwin, S. Hayes, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1790,Octavo,,,"The sixth edition, corrected",3,"3v. plate","ESTC N17554; Google Books https://books.google.ca/books?id=Kwg9AAAAYAAJ&redir_esc=y&hl=en",,,,,History,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,15195,"The plays and poems of William Shakspeare, in ten volumes; collated verbatim with the most authentick copies, and revised: with the corrections and illustrations of various commentators; to which are added, an essay on the chronological order of his plays; an essay relative to Shakspeare and Jonson; a dissertation ON The Three Parts Of King Henry VI.; an historical account Of The English Stage; And Notes; by Edmond Malone.","And Notes; by Edmond Malone.",,"Printed by H. Baldwin, for J. Rivington and Sons, L. Davis, B. White and Son, T. Longman, B. Law, H.S. Woodfall, C. Dilly, J. Robson, J. Johnson, T. Vernor, G.G.J and J. Robinson, T. Cadell, J. Murray, R. Baldwin, H.L. Gardner, J. Sewall, J. Nichols, J. Bew, T. Payne, jun. S. Hayes, R. Faulder, W. Lowndes, G. and T. Wilkie, Scatcherd and Whitaker, T. and J. Egerton, C. Stalker; J. Barker, J. Edwards, Ogilvie and Speare, J. Cuthell, J. Lackington, and E. Newberry.",no,London,GB,51.5085300,-0.1257400,1790,Unknown,,,,10,,"ESTC T138858; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=osu.32435025252693&view=1up&seq=11",,,,,Works,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Bookseller,7102,"A letter from a Scotch nun, to a bachelor, containing the reasons why so few are married; with wholesome advices to both sexes in all ranks, how to get married, and that soon.",Anonymous,,"sold by C. Dilly, and J. Murray, W. Creech and J. Hill, Edinburgh; J. Gillies and R. Morison, Perth; J. Duncan, Glasgow",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,1,32,"ESTC T181054",,,,,Essays,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,14904,"Every man his own gardener. Being a new and much more complete gardener's kalendar, and General Director, than any one hitherto published. Containing, Not only an Account of what Work is necessary to be done in the Kitchen and Fruit Garden, Pleasure Ground, Flower Garden and Shrubbery; Nursery, Green-House, and Hot-House, for every Month in the Year, but also ample practical Directions for performing the said Work, according to the newest and most approved Methods now in practice among the best Gardeners. With complete practical Directions for Forcing all Kinds of choice Plants, Flowers, and Fruits, to early Perfection, in Hot-Beds, Hot-Houses, Hot-Walls, Forcing-Frames, Forcing-Houses, Vineries, &c. Also particular Directions relative to Soil and Situation, adapted to the different Sorts of Plants and Trees, &c. And to the Whole are added, complete and useful Lists of Kitchen Garden Plants, Fruit Trees, Forest Trees, Flowering Shrubs, Evergreens, Annual, Biennial, and Perennial Fibrous-Rooted Flowers, Bulbous and Teberous - Rooted Flowers, Green-House, and Hot-House Plants; Proper for Cultivation in the English Gardens and Plantations, &c. &c. And to which, in this Edition, are added, additional Systematic General Catalogues of Hardy Herbaceous Perennials and Biennials, and of Hot-House Plants (not in any former Edition) with general Explanations of their Nature and Culture.",[Anonymous],,"Printed for J. F. and C. Rivington, T. Longman, B. Law, J. Johnson, G. G. J. and J. Robinson, T. Cadell, W. Goldsmith, R. Baldwin, J. Murray, E. Newbery, and W. Lowndes",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,"The thirteenth edition, corrected, and greatly enlarged",1,"[4], 616, [20]","ESTC T33568; Hathi Trust Digital Library https://hdl.handle.net/2027/nyp.33433006558617",,,,,,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,15007,"Fables by the late Mr. Gay. In One Volume Complete.","by the late Mr. Gay",,"printed for J. F. and C. Rivington, B. and B. White, T. Longman, B. Law, G. G. J. and J. Robinson T. Cadell, S. Bladon, R. Baldwin, J. Sewell, J. Johnson, H. L. Gardner, W. Goldsmith, J. Murray, W. Lowndes, W. Bent, J. Scatcherd, and J. Whitaker, G. and T. Wilkie, and E. Newbery",no,London,GB,51.5085300,-0.1257400,1792,Duodecimo,,,,1,232,"ESTC T13868; Google Books https://books.google.ca/books?vid=W64DAAAAQAAJ&redir_esc=y",,,,,,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,15035,"Milton's Paradise lost illustrated with texts of scripture, by John Gillies, D. D. One Of The Ministers In Glasgow.","by John Gillies",,"Printed for B. White and Son, T. Longman, B. Law and Son, J. Dodsley, J. Johnson, C. Dilly, G. G. J. And J. Robinson, T. Cadell, J. Nichols, R. Baldwin, J. Sewell, J. Murray, T. Hookham, W. Goldsmith, F. And C. Rivington, S. Hayes, W. Lowndes, W. Otridge And Son, C. And T. Wilkie, J. Scatcherd, J. Taylor, E. Jeffery, W. Miller, And E. Newbery",no,London,GB,51.5085300,-0.1257400,1793,Duodecimo,,,,1,"[1], 378, [22]","ESTC T133891; ECCO CW0111860858",,,,,,
902,"John Murray [25 Prince's Street]",U,"Princes Street, Soho",London,1787,1802,Publisher,15200,"The plays of William Shakspeare. In fifteen volumes. With the corrections and illustrations of various commentators. To which are added, notes by Samuel Johnson and George Steevens. The fourth edition. Revised and augmented (with a glossarial index) by the editor of Dodsley's collection of old plays.","by the editor of Dodsley's collection of old plays.",,"Printed for T. Longman, B. Law and Son, C. Dilly, J. Robson, J. Johnson, T. Vernor, G.G. and J. Robinson, T. Cadell, J. Murray, R. Baldwin, H.L. Gardner, J. Sewell, J. Nicholls, F. and C. Rivington, W. Goldsmith, T. Payne, Jun. S. Hayes, R. Faulder, W. Lowndes, B. and J. White, G and T. Wilkie, J. and J. Taylor, Scatcherd and Whitaker, T. and J. Egerton, E. Newbery, J. Barker, J. Edwards, Ogilvy and Speare, J. Cuthell, J. Lackington, J. Deighton, and W. Miller.",no,London,GB,51.5085300,-0.1257400,1793,Unknown,,,"The Fourth Edition.",15,,"ESTC T33036; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.hxkenh&view=1up&seq=7&skin=2021",,,,,Works,
