"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2959,Cockle,Mary,F,,,,,Author,10807,"The juvenile journal, or, Tales of truth: dedicated, by permission, to Lady Eden. By Mrs. Cockle.","By Mrs. Cockle.",,"Printed by J.G. Barnard, 57, Snow-Hill; for C. Chapple, 66, Pall-Mall; J. Harris, corner of St. Paul's Church-yard; and B. Tabart, 157, New Bond-Street",no,London,GB,51.5085300,-0.1257400,1807,Unknown,20,11,,1,"iv, 143","Osborne Collection of Early Children's Books u2234729; Devon Collection of Children's Books (Moon) (273)",,,,,"Juvenile Literature","Moon, M.  Benjamin Tabart's juvenile library, 23; Moon, M.  John Harris's books for youth, 147; Osborne catalogue, II:871-2"
2959,Cockle,Mary,F,,,,,Author,10794,"The fishes grand gala: a companion to The ""peacock at home,"" &c. &c. By Mrs. Cockle, Author of the Juvenile Journal, &c.","By Mrs. Cockle, Author of the Juvenile Journal, &c.",,"Printed for C. Chapple, Pall Mall; B. Tabart, New Bond-Street; J. Harris, St. Paul's Church-yard; Darton and Harvey, Gracechurch Street; and all other booksellers",no,London,GB,51.5085300,-0.1257400,1808,Unknown,13,10,,2,"16; 16","Osborne Collection of Early Children's Books u1967029; Jackson Bibliography 18431",,,,,"Juvenile Literature","Moon, M.  J. Harris's books, 146; Osborne catalogue, II:626; Owen, C.T.  Handlist of ill. children's books. 207; CBY 353; Sotheby 2.7.74/477-9"
2959,Cockle,Mary,F,,,,,Author,16989,"The fishes grand gala. A companion to The ""peacock at home,"" &c. &c. By Mrs. Cockle, author of The juvenile journal, &c. Part II.","By Mrs. Cockle, author of The juvenile journal, &c.",,"Published by Benjamin C. Buzby, at his juvenile book-store, no. 2, North Third Street.",no,Philadelphia,US,39.9523300,-75.1637900,1809,,13,,,1,16,"American Antiquarian Society 275467; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17245",,,,,"Juvenile Literature",
2959,Cockle,Mary,F,,,,,Author,12980,"Lines on the Lamented Death of Sir John Moore, suggested by reading ""Moore's Narrative of the Campaign in Spain."" By E. C.","By E. C.",,"Printed by D. N. Shury, Berwick Street, Soho.",no,London,GB,51.5085300,-0.1257400,1810,Unknown,22,19,,1,11,"Google Books BK5YAAAAcAAJ; Jackson Bibliography 193",,,,,Poetry,"BL: 11632. g. 60(13)."
2959,Cockle,Mary,F,,,,,Author,10826,"Moral truths, and studies from natural history: intended as a sequel to the Juvenile journal, or Tales of truth. By Mrs. Cockle. Author of Important studies for the female sex, &c. &c. &c.","By Mrs. Cockle. Author of Important studies for the female sex, &c. &c. &c.",,"Printed for C. Chapple, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1810,Unknown,20,,,1,"xiv, 299","Osborne Collection of Early Children's Books u261729; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) (148)",,,,,"Juvenile Literature","Gumuchian, 1782"
2959,Cockle,Mary,F,,,,,Author,12373,"Simple Minstrelsy. By Mrs Cockle. Author of Important Studies for the Female Sex; Studies from Natural History; the Juvenile Journal; and several other pieces. Dedicated by Permission to the Viscountess Powerscourt.","By Mrs Cockle. Author of Important Studies for the Female Sex; Studies from Natural History; the Juvenile Journal; and several other pieces.",,"Printed for C. Chapple, 66, Pall Mall, opposite St. James's Palace.",no,London,GB,51.5085300,-0.1257400,1812,Octavo,19,11,,1,"viii, 237","Jackson Bibliography 1312; British Library http://access.bl.uk/item/viewer/ark:/81055/vdc_00000002BF74",,10,,,Poetry,"BL 11641.bb.20"
2959,Cockle,Mary,F,,,,,Author,12380,"National Triumphs. By Mrs. Cockle, author of ""Simple Minstrelsy, a Collection of Poems""; ""An Elegy on Sir John Moore""; ""Important Studies for the Female Sex""; ""Moral Truths, or Studies from Natural History,"" etc.","By Mrs. Cockle, author of ""Simple Minstrelsy, a Collection of Poems""; ""An Elegy on Sir John Moore""; ""Important Studies for the Female Sex""; ""Moral Truths, or Studies from Natural History,"" etc.",,"C. Chapple; J.G. Barnard",no,London,GB,51.5085300,-0.1257400,1814,Octavo,19,12,,1,31,"Jackson Bibliography 2092",,2,6.0,,Poetry,"Bodley Harding C 767"
2959,Cockle,Mary,F,,,,,Author,12394,"Lines Addressed to Lady Byron. By Mrs. E. Cockle","By Mrs. E. Cockle",,"Printed by S. Hodgson, Union-Street.",no,Newcastle,GB,52.4333300,-3.1166700,1817,Octavo,,,,,,"Jackson Bibliography 3530; Google Books https://play.google.com/books/reader?id=ank_AQAAMAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP5",,,,,Poetry,
2959,Cockle,Mary,F,,,,,Author,9616,"Rhymes, & Reason: or, Mirth & Morality for the Young: A Selection of Poetic Pieces, Chiefly Humourous. By Clara Hall, Editress of ""Affection's Offering,"" ""Parlour Stories,"" &c. &c.","By Clara Hall, Editress of ""Affection's Offering,"" ""Parlour Stories,"" &c. &c.",,"Edward Lacey, 76, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Unknown,14,9,,2,"I iv, 72; II ii, 72.","Jackson Bibliography 7999; Internet Archive https://archive.org/details/rhymesreasonormi00halliala; Google Books https://www.google.ca/books/edition/_/kSJ5swEACAAJ",,,,,"Juvenile Literature","BL 11601.aa.7(1-2)"
2959,Cockle,Mary,F,,,,,Author,9614,"The Poetic Present; a Collection of Superior Pieces from the Best Authors. Calculated to Interest and Improve the Minds of Young People. Selected by Clara Hall.","Selected by Clara Hall.",,"Edward Lacey, 76, St. Paul's Church Yard.",no,London,GB,51.5085300,-0.1257400,1830,Duodecimo,14,9,,1,"[ii], 72","Jackson Bibliography 7946; British Library 11644.d.45.",,,,,Poetry,"BL 11644.d.45"
2959,Cockle,Mary,F,,,,,Author,10137,"Rhymes, & Reason: or, Mirth & Morality for the Young : a selection of poetic pieces, chiefly humorous. By Clara Hall, Editress of ""Affection's Offering,"" ""Parlour stories,"" &c. &c.","By Clara Hall, editress of ""Affection's offering,"" ""Parlour stories,"" &c. &c.",,"Edward Lacey, 76 St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1833,Unknown,15,,,1,"iv, 72","Osborne Collection of Early Children's Books u1462495; Internet Archive https://archive.org/details/rhymesreasonormi00halliala; Google Books https://www.google.ca/books/edition/_/Cx9DtQEACAAJ",,,,,"Juvenile Literature",
2959,Cockle,Mary,F,,,,,Author,10139,"Rhymes, & Reason, or, Mirth & Morality for the Young: A Selection of Poetic Pieces, Chiefly Humorous. By Clara Hall, Editress of ""Affection's offering,"" ""Parlour stories,"" &c. &c.","Clara Hall, editress of ""Affection's offering,"" ""Parlour stories,"" &c. &c.",,"Edward Lacey, 76 St. Paul's Church Yard",no,London,GB,51.5085300,-0.1257400,1835,Unknown,14,,,1,"iv, 72","Osborne Collection of Early Children's Books u2293848; Google Books https://www.google.ca/books/edition/_/dpESjwEACAAJ",,,,,"Juvenile Literature",
