"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,24964,"The Dunciad. An heroic poem. In three books.",[Anonymous],,"Dublin, printed, London Re-printed for A. Dodd, 1728",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,,1,63,"ESTC T5537; ECCO CW0114388315",,,,,Poetry,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25092,"The Dunciad. An heroic poem. In three books.",[Anonymous],,"Dublin, printed; London, reprinted for A. Dodd",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,,1,"[2], viii, [2], 51, [1]","ESTC T5540; The Huntington Library 106534",,,,,Poetry,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25171,"The Dunciad. An heroic poem. In three books.",[Anonymous],,"Dublin, printed; London, reprinted for A. Dodd",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The Third Edition",1,"[2], viii, [2], 51, [1]","ESTC T5541; ECCO CW0113780558",,,,,Poetry,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25225,"The dunciad. An heroic poem. In three books.",[Anonymous],,"Dublin, Printed, London re-printed for A. Dodd",no,London,GB,51.5085300,-0.1257400,1728,Octavo,,,,1,"[2], viii, [2], 51, [1]","ESTC T5538; ECCO CB0126231877; Google Books https://www.google.com/books/edition/The_Dunciad/nOMNAAAAQAAJ?hl=en",,,,,Poetry,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25708,"The Dunciad. An heroic poem. In three books.",[Anonymous],,"Dublin, printed, London reprinted for A. Dodd",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,,1,"viii, 51, [1] plate","ESTC T5542; ECCO CW0113743906",,,,,Poetry,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25397,"The Dunciad. An heroic poem. In three books. The Second Edition.",[Anonymous],,"Dublin, printed; London, re-printed for A. Dodd",no,London,GB,51.5085300,-0.1257400,1728,Duodecimo,,,"The Second Edition",1,"[2], viii, [2], 51, [1]","ESTC T5539; ECCO CW0113387536",,,,,Poetry,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25895,"The dunciad, variorum. With the prolegomena of Scriblerus.",[Anonymous],,"Printed for A. Dod",no,London,GB,51.5085300,-0.1257400,1729,Quarto,,,,1,"16, [2], 6, 9-29, [3], 118, cxix-cxxiv, [2] p., [1] leaf of plates","ESTC T5545; ECCO CB0127621758",,,,,Poetry,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25921,"The dunciad, variorum. With the prolegomena of Scriblerus.",[Anonymous],,"Printed for A. Dod,",no,London,GB,51.5085300,-0.1257400,1729,Quarto,,,,1,"16, [2], 6, 9-29, [3], 118, cxix-cxxiv p., [1] leaf of plates ;","ESTC T5544; ECCO CW0112620053",,,,,Poetry,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25622,"The first satire of the second book of Horace, imitated in a dialoge between Alexander Pope of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.",[Anonymous],,"Printed by L. G. and sold by A. Dodd, near Temple-Bar; E. Nutt, at the Royal Exchange; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Octavo,,,,1,"[1], 26-43, [1]","ESTC T5670; ECCO CW0112238683",,,,,Poetry,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25810,"The first satire of the second book of Horace, imitated in a dialogue between Alexander Pope of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.","Alexander Pope of Twickenham in Com. Midd. Esq.",,"Printed by L. G. and sold by A. Dodd, near Temple-Bar; E. Nutt, at the Royal Exchange; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"19, [1]","ESTC T5666; ECCO CW0112919144",,,,,Poetry,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25130,"The first satire of the second book of Horace, imitated in a dialogue between Alexander Pope, of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.","Alexander Pope, of Twickenham in Com. Midd. Esq",,"Printed by L. G. and sold by A. Dodd; E. Nutt; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"19, [1]","ESTC T5668; ECCO CB0132816028",,1,,,Poetry,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25435,"The first satire of the second book of Horace, Imitated in a dialogue between Alexander Pope, of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.","Alexander Pope, of Twickenham in Com. Midd. Esq",,"Printed by L. G. and sold by A. Dodd, near Temple-Bar; E. Nutt, at the Royal Exchange: and by the booksellers of London and Westminster,",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"19, [1]","ESTC T5669; ECCO CW0114156801",,1,,,Poetry,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25484,"The first satire of the second book of Horace, imitated in a dialogue between Alexander Pope, of Twickenham in Com. Midd. Esq; on the one part, and his learned council on the other.","Alexander Pope, of Twickenham in Com. Midd. Esq",,"Printed by L. G. and sold by A. Dodd; E. Nutt; and by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1733,Folio,,,,1,"19, [1]","ESTC T5667; ECCO CB0132816010",,,,,Poetry,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,14494,"The new Dunciad: as it was found in the year 1741. With the illustrations of Scriblerus, and notes variorum.",[Anonymous],,"Printed by A. Reilly; for G. Ewing, at the Angle and Bible in Dame-Street",no,Dublin,IE,53.3330600,-6.2488900,1742,Duodecimo,,,,1,58,"ESTC T5559; ECCO CW3310376407; Google Books https://books.google.ca/books?vid=JwwUAAAAQAAJ",,,,,Fiction,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25210,"An Essay on Man: Being the First Book of the Ethic Epistles to Henry St. John, Lord Bolingbroke. With a Commentary and Notes by William Warburton, A.M.","With a Commentary and Notes by William Warburton, A.M.",,"Printed by W. Bowyer for M. Cooper",no,London,GB,51.5085300,-0.1257400,1743,,,,,1,,"Mary Cooper, Eighteenth Century London Bookseller: A Bibliography Belles Lettres 1743 #2",,,,,Essays,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,25434,"The last will and testament of Alexander Pope, of Twickenham, Esq; to which is added, an inscription wrote by himself.",[Anonymous],,"Printed for A. Dodd, at the Peacock, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1744,Octavo,,,,1,"[2], 5-16, [2]","ESTC N19354; ECCO CW0103311835",,,,,Biography,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,19896,"A Birth Day Present, or a New Year's Gift. Being Nine Day's Conversation between a Mother and Daughter, on Interesting Subjects: for the Use of Young Persons, from Ten to Fifteen Years of Age. First American, from the fourth London Edition.","By Alexander Pope [p. 103]",,"Printed by David Carlisle, for Caleb Bingham, No. 44, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1803,,15,,"First American, from the fourth London Edition.",1,104,"American Antiquarian Society 286296; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5078",,,,,"Juvenile Literature",
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,19897,"A Birth Day Present: or, A New Year's Gift. Being Nine Day's Conversation between a Mother and Daughter, on Interesting Subjects: for the use of young persons, from ten to fifteen years of age. Second American Edition.","By Alexander Pope. [p. 107]",,"Printed by Lincoln & Gleason.",no,Hartford,US,41.7637100,-72.6850900,1804,,13,,"Second American Edition.",1,106,"American Antiquarian Society 286297; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 5879",,,,,"Juvenile Literature",
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,19898,"A Birth Day Present; or, a New Year's Gift. Being Nine Day's Conversation between a Mother and Daughter, on Interesting Subjects; for the use of young persons, from ten to fifteen years of age. Second American, from the fourth London Edition.","By Alexander Pope. [p. 103]",,"Printed by David Carlisle, for John West, No. 75, Cornhill.",no,Boston,US,42.3584300,-71.0597700,1805,,15,,"Second American, from the fourth London Edition.",1,104,"American Antiquarian Society 286298; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 8036; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 8030",,,,,"Juvenile Literature",
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,691,"Letters of Abelard and Eloisa. With a particular account of their lives, amours, and misfortunes. By John Hughes, Esq. To which are added, several poems, by Mr. Pope, and other authors","Miss Seward; Abelard, Peter; Eloisa; Pope, Alexander",,"J. Mitchell",no,"Tyne and Wear",GB,54.9166700,-1.5666700,1805,Unknown,,,,,,"Orlando 14827",,,,,Letters,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,14620,"Letters of Abelard and Eloisa. With a particular account of their lives, amours, and misfortunes. By John Hughes, Esq. To which are added, several poems, by Mr. Pope, and other authors","By John Hughes Esq. To which are added poems by Pope, Madan, & c. & c.",,"Printed for Ogle and Aikman, and William and Joseph Deas, and William Coke, Leath.",no,Edinburgh,GB,55.9520600,-3.1964800,1806,Duodecimo,,,,1,"iii, 160","Orlando 14827; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018067295; Google Books https://books.google.ca/books?id=-m0XeuGo2C0C",,,,,Letters,"British Library Shelfmark(s): General Reference Collection DRT Digital Store 12611.df.9."
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,19899,"A Birth Day Present; or A New Year's gift: being nine day's conversation, between a mother and daughter, on interesting subjects; for the use of young persons, from ten to fifteen years of age.","By Alexander Pope. [p. 103]",,"Printed and Published by E.G. House, no. 100, Court-Street.",no,Boston,US,42.3584300,-71.0597700,1814,,,,,1,102,"American Antiquarian Society 307221; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 30924",,,,,"Juvenile Literature",
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,12600,"Letters of Abelard and Heloise. With a Particular Account of Their Lives, Amours, and Misfortunes. To Which are Added Poems, by Pope, Madan, Cawthorne, ETC.","by A. Pope, Mrs. Madan, and J. Cawthorne, etc.",,"Printed by C. Whittingham, College House. Sold by Thomas Tegg, 73, Cheapside; R. Jennings, Poultry, London: and Richard Griffin and Co. Glasgow.",no,Chiswick,GB,51.4927100,-0.2580100,1824,Unknown,14,8,,1,"vi, 152","Jackson Bibliography 19944; Google Books https://www.google.ca/books/edition/Letters_of_Abelard_and_Heloise/Aw9hAAAAcAAJ?hl",,,,,Poetry,"BL 1606/1651"
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,16259,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1831,,19,,,1,"viii, [1], 10-408","American Antiquarian Society 444568; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006537984",,,,,Education,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,16260,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Lincoln and Edmands. Collins and Hannay, New York; Key and Meilke, Philadelphia; Cushing and Sons, Baltimore.",no,Boston,US,42.3584300,-71.0597700,1832,,20,,,1,"viii, [1], 10-408","American Antiquarian Society 245692; Google Books https://books.google.ca/books?id=RthEAAAAIAAJ&printsec=frontcover&source=gbs_ViewAPI&redir_esc=y#v=onepage&q&f=false",,,,,Education,
742,Pope,Alexander,M,1688-05-21,London,1744-05-30,Twickenham,Author,24909,"The Young Ladies' Class Book; a Selection of Lessons for Reading, in Prose and Verse. By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston. Stereotype Edition.","By Ebenezer Bailey, Principal of the Young Ladies' High School, Boston.",,"Gould, Kendall, and Lincoln. Successors to Lincoln & Edmands. Collins & Hannah; N. & J. White, New York—Bennett & Bright, Utica—Grigg & Elliott; Henry Perkins, Philadelphia—Cushing & Sons, Baltimore—E.F. Duren, Bangor—Edward J. Lane, Dover, N.H.",no,Boston,US,42.3584300,-71.0597700,1835,,,,"Stereotyped Edition.",1,"viii, 10-408","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007707130; Internet Archive https://archive.org/details/youngladiesclass00bail/page/n5/mode/2up",,,,,Education,
