"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,7774,"The political priest: or, propagation with a vengeance! A satire, by a married woman; with a prologue, by a married man; and a preface, by an old batchelor. The whole addressed to the female sex, and dedicated (without permission) to a certain reverend polygamist.","by a married woman",Anti-polygamist.,"printed for J. Stockdale, Number 181, Piccadilly",no,London,GB,51.5085300,-0.1257400,1781,Quarto,,,,1,20,"ESTC T90295; ECCO CW113433247",,1,,,Poetry,
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Bookseller,6203,"Theodora & Didymus, or, the exemplification of pure love and vital religion. An heroic poem, in three cantos. By Mrs. Mary Deverell, Gloucestershire.","By Mrs. Mary Deverell, Gloucestershire",,"printed for and sold by the author, No. 7, New Bond Street; likewise by the following booksellers: Messrs. Dodsley, Pall Mall; Stockdale, and Miss Davis, Piccadilly; Robson, New Bond Street; Cadell, Strand; Wilkie, St. Paul's Church Yard; Shepherdson and Co. Oxford Street, London: also by Bull and Meyler, Grove, Bath; Lloyd, (late Cadell's) Wine Street, Bristol; and by most booksellers in town and country",yes,London,GB,51.5085300,-0.1257400,1784,Octavo,22,14,,1,"xxiv, 80","ESTC T135394; Jackson Bibliography 12804",,5,,,Poetry,"CUL 7720.c.130"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,2406,"Eden Vale. A novel. In two volumes. Dedicated, by permission, to Lady Shelburne. By Mrs. Catherine Parry.","Mrs. Catherine Parry",,"printed for John Stockdale",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,,2,"I v, 180; II 172","ESTC T117004; The English Novel 1770-1829 1784: 21",,5,,,"Fiction Novel","BL 1154.h.1; EM 2555: 11; ESTC t117004"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,5062,"The history of Christina, princess of Swabia; and of Eloisa de Livarot. Translated from the French of Madame Riccoboni. In two volumes.","Madame Riccoboni",,"printed for J. Stockdale, opposite Burlington House, Piccadilly",no,London,GB,51.5085300,-0.1257400,1784,Octavo,,,,2,"I 216; II 144","ESTC N33062; The English Novel 1770-1829 1784: 23",,6,,,Fiction,"OU PQ2027.R45H51 1784; ESTC n033062 (NA NIC)"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,5543,"The ring: a novel. In a series of letters. By a young lady. In three volumes. ...","By a young lady",,"printed for J. Stockdale, opposite Burlington-House, Piccadilly",no,London,GB,51.5085300,-0.1257400,1784,Duodecimo,,,,3,"I iv, 264; II 243; III 191","ESTC T107702; The English Novel 1770-1829 1784: 6",,7,6.0,,"Fiction Novel","BL 012635.df.3; EM 366: 3; ESTC t107702 (BI O; NA CLU-S/C, MH-H; EA P, WAu)"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Bookseller,6408,"The pious incendiaries: or, fanaticism display'd. A poem. By a lady.","By a lady",,"printed for the author, and sold by S. Hooper, No. 212, High Holborn, facing Bloomsbury Square; Stockdale, Piccadilly, Messrs. Edgertons, Charing Cross; and Richardson, under the Royal Exchange",yes,London,GB,51.5085300,-0.1257400,1785,Octavo,24,16,,1,"[iv], 100","ESTC T77191; Jackson Bibliography 12939",,5,,,Poetry,"BL 78.i.6"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Bookseller,6176,"Theodora and Didymus, or, the exemplification of pure love and vital religion. An heroic poem, in three cantos. With an appendix, consisting of a pindaric ode, For the Queen's Birth-Day, 1786; and poetical epistles, On various Moral and Entertaining Subjects; by Mrs. Mary Deverell, Gloucestershir. The second edition.","by Mrs. Mary Deverell, Gloucestershire",,"Printed for, and sold by, the author, No. 7, New Bond Street; likewise by the following booksellers: Messrs. Dodsley, Pall Mall; Stockdale, and Miss Davis, Piccadilly; Robson, New Bond Street; Cadell, Strand; Wilkie, St. Paul's Church Yard, London: also by Bull and Meyler, Grove, Bath; and by most booksellers in town and country",yes,London,GB,51.5085300,-0.1257400,1786,Octavo,21,13,"The second edition.",1,"xv,[5],xvii-xxii,[2],80,32","ESTC T135407; Jackson Bibliography 13205; ECCO CW0113863813",,6,,,Poetry,"BL 11642.bbb.37"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Bookseller,14777,"Fables; ancient and modern: after the manner of Lafontaine. By William Wallbeck.","By William Wallbeck.",,"Printed for the author: and sold by R. Faulder; J. Stockdale; J. Debrett; J. Edwards; J. Walter; and E. Newberry, M.DCC.LXXXVII. [1787]",yes,London,GB,51.5085300,-0.1257400,1787,,,,,1,"xxxvi,174,[2]p. ;  8⁰.","ESTC T145414; ECCO CW0114102624",,3,6.0,,Poetry,
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Bookseller,3909,"Épitre aux Anglois dans les tristes circonstances presentes. Novembre 1788.",[Anonymous],,"Imprimé à Londres, chez T. Spilsbury, Snow-Hill ; se trouve chez les libraires suivans: C. Dilly, Poultry ; P. Elmsley, Strand ; J. Stockdale, Piccadilly ; J. de Boffe, No 7, Gerard-Street, Soho.",no,London,GB,51.5085300,-0.1257400,1788,Octavo,,,,1,48,"ESTC T72007; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017509409; ECCO GALE|CW0103866799; Google Books https://books.google.co.uk/books?id=S6VhAAAAcAAJ",,,,,"Political Writing",
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,8307,"The Friend Of Youth. Translated From The French Of M. Berquin; Complete In Two Volumes. Ornamented with Frontispieces.","Translated From The French Of M. Berquin",,"Printed for C. Dilly, Poultry; J. Stockdale, Piccadilly; T. and J. Egerton, Charing-Cross; and W. Creech, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1788,Duodecimo,,,,2,"I vii, 220; II iii, 234","Chawton House Library 3633; British Library 1490.pp.49.",,,,,Fiction,"CHL 3633; BL 1490.pp.49."
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,1753,"The contrast; or, an antidote against the pernicious principles disseminated in the letters of the late Earl of Chesterfield; Being The Correspondence of an eminent Person, deceased, with the Editor, during a Course of Years. To which are added anniversary addresses from a father to his son. By the Rev. Sir Adam Gordon, Bart. M. A. Rector of Hinxworth, Herts.",[Anonymous],,"printed for John Stockdale, Piccadilly",no,London,GB,51.5085300,-0.1257400,1791,Duodecimo,,,,2,"I 271; II 259","ESTC T100943; ECCO CW111209350; CW111209622",,,,,Letters,
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,5901,"The history of Little Grandison. By M. Berquin, author of the children's friend.","By M. Berquin, author of the children's friend.",,"printed for John Stockdale, Opposite Burlington-House, Piccadilly",no,London,GB,51.5085300,-0.1257400,1791,Octodecimo,,,,1,"[4], 175, [1]","ESTC N52266; Chawton House Library 6453",,1,,,"Juvenile Literature","CHL 6453"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,5891,"The history of little Grandison. By M. Berquin, Author of the Childrens' Friend.","By M. Berquin, Author of the Childrens' Friend.",,"printed for John Stockdale, Opposite Burlington-House, Piccadilly",no,London,GB,51.5085300,-0.1257400,1791,Octodecimo,,,,1,"[4], 174, [2]","ESTC T89083; ECCO CW113391256",,1,,,"Juvenile Literature",
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Printer,6530,"A vindication of the rights of woman: with strictures on political and moral subjects. By Mary Wollstonecraft.","By Mary Wollstonecraft.",,"printed by J. Stockdale for James Moore No. 45, College-Green",no,Dublin,IE,53.3330600,-6.2488900,1793,Octavo,,,,1,"xvi,256","ESTC T7170; Wordsworth Trust B/336; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100001105",,,,,"Political Writing",
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Bookseller,14903,"Argument on the French Revolution. By David Hartley, Esq.","By David Hartley",,"Printed for R. Cruttwell, Bath; and sold in London by Messrs. Dilly, Stockdale, Debrett, and E. Newbery, Entered at Stationers-Hall",no,Bath,GB,51.3751000,-2.3617200,1794,Unknown,,,,,"[2],60p. ;  8⁰.","ESTC T13516; ECCO CW0100303497",,,,,History,
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Bookseller,14933,"Argument on the French Revolution. The second edition. By David Hartley, Esq.","By David Hartley",,"Printed for R. Cruttwell, Bath; and sold in London by Messrs. Dilly, Stockdale, Debrett, and E. Newbery",no,Bath,GB,51.3751000,-2.3617200,1794,Unknown,,,"The second edition",,"[3],6-60p. ;  8⁰.","ESTC N28996",,,,,,
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Printer,1658,"The royal captives: a fragment of secret history. Copied from an old manuscript, by Ann Yearsley. ...","Ann Yearsley",,"printed by J. Stockdale, for P. Wogan, P. Byrne, J. Moore, J. Milliken, and G. Folingsby",no,Dublin,IE,53.3330600,-6.2488900,1795,Octavo,,,,2,,"ESTC T118739; The English Novel 1770-1829 1795: 50",,,,,Fiction,"ESTC t118739"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,6378,"A tour to Milford Haven, in the year 1791. By Mrs. Morgan.","By Mrs. Morgan.",,"printed for John Stockdale, in Piccadilly. M.DCC.XCV",no,London,GB,51.5085300,-0.1257400,1795,Octavo,,,,1,"xvi, [24], 439, [5]","ESTC T99699; ECCO CW102432138; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1119; Google Books https://www.google.co.uk/books/edition/A_tour_to_Milford_Haven_in_1791/eb0HAAAAQAAJ?q",,,,,Travel/Tourism/Topography,
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,5897,"The history of little Grandison. By M. Berquin, Author of the Children's Friend. A new edition.","By M. Berquin, Author of the Children's Friend.",,"Printed for John Stockdale, Picadilly",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,"A new edition.",1,"[2],171,[5]","ESTC T90040; ECCO CW0112476757",,1,6.0,,"Juvenile Literature",
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,15087,"A treatise on leases and terms for years. By Matthew Bacon, Of The Middle Temple, Esq.","By Matthew Bacon, of the Middle Temple, Esq.",,"Printed by A. Strahan, Law Printer To The King's Most Excellent Majesty; for T. Cadell, C. Dilly, G. G. and J. Robinson, J. Johnson, R. Baldwin, A. Strahan, W. Otridge, E. and R. Brooke, F. and C. Rivington, J. Butterworth, E. Newbery, W. Clarke and Son, J. Stockdale, T. Payne, J. Walker, R. Banister, R. Pheney, T. N. Longman, R. Bickerstaff, and J. White",no,London,GB,51.5085300,-0.1257400,1798,Octavo,,,,1,"[4], 251, [4], 246-352","ESTC T128166; ECCO CW0123884331",,,,,,
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,6144,"The effusions of the heart: poems. By Miss Stockdale. Dedicated, BY Permission, To Her Majesty.","Stockdale, Mary R.",,"printed for John Stockdale, Piccadilly",no,London,GB,51.5085300,-0.1257400,1798,Octavo,19,11,,1,160,"ESTC T115875; Jackson Bibliography 15594",,5,,,Poetry,"BL 993.k.28 (1)"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,12215,"The family book; or, children's journal. Consisting of moral and entertaining stories, with instruction Conversation on those Subjects which daily occur in Nature and Society. From the French of M. Berquin. Interspersed with poetical pieces, written by the translator, Miss Stockdale, Author of the Effusions of the Heart, Poems. With a frontispiece.","From the French of M. Berquin. Interspersed with poetical pieces, written by the translator, Miss Stockdale, Author of the Effusions of the Heart, Poems.",,"printed for John Stockdale, Piccadilly",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,18,10,,1,"xii, 294","Jackson Bibliography 15607; ESTC T89078",,,,,"Juvenile Literature","BL 1210.m.38"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Printer,2709,"Rash vows: or, The effects of enthusiasm. A novel. Translated from the French of Madame de Genlis, author of The theatre of education, Adelaide and Theodore, &c. &c. In two volumes.","Translated from the French of Madame de Genlis, author of The theatre of education, Adelaide and Theodore, &c. &c.",,"printed by J. Stockdale, for J. Rice, No. 111, Grafton-Street, opposite the College",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N48258; The English Novel 1770-1829 1799: 40",,,,,"Fiction Novel","ESTC n048258"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,2628,"Destination: or, Memoirs of a private family by Clara Reeve, author of ""The old English Baron,"" &c. &c. In two volumes.","by Clara Reeve, author of ""The old English Baron,"" &c. &c.",,"printed by T. Burnside, for Burnet, Wogan, Porter, J. Moore, W. Jones, Rice, M'Kenzie, Dornin, Folingsby, Burnside, Stockdale and Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,"I 238; II 237","ESTC N8591; The English Novel 1770-1829 1799: 77; ECCO CB0129029069; ECCO CB0129029309",,,,,Fiction,"ESTC n008591"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,11209,"The family book; or, Children's journal. Consisting of moral and entertaining stories, with instructive conversation on those subjects which daily occur in nature and society. From the French of M. Berquin. Interspersed with poetical pieces, written by the translator, Miss Stockdale, author of the Effusions of the heart, Poems.","From the French of M. Berquin. Interspersed with poetical pieces, written by the translator, Miss Stockdale, author of the Effusions of the heart, Poems.",,"Printed for John Stockdale, Piccadilly",no,London,GB,51.5085300,-0.1257400,1799,Unknown,17,10,,1,"xi, 294","Devon Collection of Children's Books (Moon) (237)",,,,,"Juvenile Literature",
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,12313,"The family book; or, children's journal. Consisting of moral and entertaining stories, With instructive Conversation on those Subjects which daily occur in Nature and Society. From the French of M. Berquin. Interspersed with poetical pieces, written by the translator, Miss Stockdale, Author of the Effusions of the Heart, Poems. Second edition. With a frontispiece.","from the French of M. Berquin. Interspersed with poetical pieces, written by the translator, Miss Stockdale, Author of the Effusions of the Heart, Poems",,"printed for John Stockdale, Piccadilly",no,London,GB,51.5085300,-0.1257400,1799,Duodecimo,18,10,"Second edition.",1,"xii, 294","Jackson Bibliography 15908; ESTC T90046",,,,,Poetry,"BL Ch.790/100"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,3111,"The gipsy countess: a novel. By Miss Gunning. In two volumes.","By Miss Gunning",,"printed for G. Burnet, P. Wogan, H. Colbert, W. Porter, J. Moore, W. Jones, W. M'Kenzie, B. Dornin, N. Kelly, J. Rice, J. Stockdale, G. Folingsby, H. Fitzpatrick, T. Burnside, and D. Graisberry",no,Dublin,IE,53.3330600,-6.2488900,1799,Duodecimo,,,,2,,"ESTC N7207; The English Novel 1770-1829 1799: 45; Google Books https://books.google.ca/books?id=VrlXAAAAYAAJ; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/009656814",,,,,"Fiction Novel","ESTC n007207"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,2710,"The young exiles, or, correspondence of some juvenile emigrants: a work intended for the entertainment and instruction of youth. From the French of Madame de Genlis. In two volumes.","From the French of Madame de Genlis",,"printed for V. Dowling, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1799,Octavo,,,,2,,"ESTC N47071; The English Novel 1770-1829 1799: 41",,,,,"Juvenile Literature","ESTC n047071"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Bookseller,21882,"Prospectus of the Royal Institution of Great Britain, incorporated by charter MDCCC. Patron, the King. With a copy of the charter, and a list of the subscribers.",Anonynous.,,"Printed for the Royal Institution, by W. Bulmer and Co. Cleveland-Row, St. James's. And sold by Cadell and Davies, Strand; Beckett, Pall-Mall; Payne, Mew's-Gate; Debrett, Stock-Dale, Wright, and Hatchard, Piccadilly; Robson, Faulder, and Hookham, Bond-Street; White, Fleetstreet; Rivingtons, St. Paul's Church-Yard; and Vernor and Hood, Poultry.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,,,,1,71,"ESTC T3989; ECCO CW0105740745; Google Books https://www.google.ca/books/edition/Prospectus_of_the_Royal_Institution_of_G/9wJcAAAAQAAJ",,,,,Catalogue/Advertisement/Prospectus/Directory/List,
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,2715,"A new method of instruction for children from five to ten years old, ... Translated from the French of Madame de Genlis.","Translated from the French of Madame de Genlis.",,"printed for J. Rice, B. Dornin, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"xii, 231","ESTC N41956",,,,,"Juvenile Literature",
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,21878,"Johnson's dictionary of the English language, in miniature. To which are added, an alphabetical account of the heathen deities; a list of the cities, boroughs, and market towns in England and Wales; a copious chronology; and a concise epitome of the most remarkable events during the French revolution. By the Rev. Joseph Hamilton, M.A. Thirteenth Edition.","By the Rev. Joseph Hamilton, M.A.",,"Printed by C. Whittingham, Dean Street, Fetter Lane, for Longman and Rees, Paternoster Row; J. Johnson, G.G. and J. Robinson, W.J. and J. Richardson, R. Baldwin, F. and C. Rivington, J. Mathews, J. Cuthell, J. Walker, W. Lowndes, J. Scatcherd, H.D. Symonds, G. Wilkie, J. Stockdale, W. Clarke and Son, Vernor and Hood, S. Bagster, Cadell and Davies, Wynne and Scholey, J. and A. Arch, Murray and Highley, T. Hurst, J. Harding, J. Wallis, A. and J. Black, and J. Mawman.",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,"Thirteenth Edition.",1,"ii, 284","ESTC T223534; Google Books https://books.google.ca/books?id=bnZgMvZZ9lgC&dq; ECCO CB0130808486; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018294833",,,,,Catalogue/Advertisement/Prospectus/Directory/List,"BL RB.23.a.7401."
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,570,"Mary Queen of Scots, an Historical Ballad; With Other Poems. By a Lady.","By a Lady",,"Printed for John Stockdale, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1800,Octavo,17,10,,1,"iv, 89","Orlando 32989; Jackson Bibliography 16171; ESTC T64657; ECCO CW110634998",,,,,Poetry,"BL 11641.b.20"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,12217,"The school for children; or, a selection of instructive and entertaining tales: Proper to form the Heart of Infancy to the Hatred of Vice, and the Love of Virtue. From the French of Lombard de Langres. Interspersed with poetical pieces, written by the translator, Miss Stockdale, author of the effusions of the heart, poems; And Translator of the children's journal.","Lombard de Langres and Miss [Mary R.] Stockdale, author of ""Effusions of the Heart,"" ""Poems,"" and translator of ""The Children's Journal""From the French of Lombard de Langres. Interspersed with poetical pieces, written by the translator, Miss Stockdale, author of the effusions of the heart, poems; And Translator of the children's journal",,"printed for John Stockdale, Piccadilly",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,17,10,,1,"xii, 220","Jackson Bibliography 16307; ESTC T199293",,,,,"Juvenile Literature","Bodley Vet.A5 e.5870"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Printer,13231,"La Bruyere the less; or, Characters and manners of the children of the present age. Written for the use of children of twelve or thirteen years of age; with the exception of the ten last chapters, which apply to persons of more advanced years. Translated from the French of Madame de Genlis.","Translated from the French of Madame de Genlis.",,"Printed by J. Stockdale; for P. Wogan, T. Jackson, J. Rice, G. Folingsby, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,,1,"xii, 263","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008672654; Internet Archive https://archive.org/details/labruyerelessor00unkngoog; NSTC B4991",,,,,"Juvenile Literature",
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Printer,1824,"The romance of the forest. Interspersed with some pieces of poetry. By Mrs. Ratcliffe, authoress of ""A Sicilian Romance,"" etc. In two volumes.","By Mrs. Ratcliffe, authoress of ""A Sicilian Romance,"" etc.",,"printed by J. Stockdale, for P. Wogan, No. 23, Old-Bridge",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,,2,"I 252; II 274","ESTC T130079; British Library 1508 353",,,,,"Fiction Romance","BL 1508 353"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,8512,"Belinda. By Maria Edgeworth. In two volumes.","By Maria Edgeworth",,"Printed for H. Colbert, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,16,10,,2,"I 333; II 335","Houghton Library *EC8.Ed377.801bbz",,,,,"Fiction Novel","Houghton *EC8.Ed377.801bbz"
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,13231,"La Bruyere the less; or, Characters and manners of the children of the present age. Written for the use of children of twelve or thirteen years of age; with the exception of the ten last chapters, which apply to persons of more advanced years. Translated from the French of Madame de Genlis.","Translated from the French of Madame de Genlis.",,"Printed by J. Stockdale; for P. Wogan, T. Jackson, J. Rice, G. Folingsby, and J. Stockdale",no,Dublin,IE,53.3330600,-6.2488900,1801,Duodecimo,,,,1,"xii, 263","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008672654; Internet Archive https://archive.org/details/labruyerelessor00unkngoog; NSTC B4991",,,,,"Juvenile Literature",
872,"John Stockdale",U,"181 opposite Burlington House, Piccadilly",London,1781,1814,Publisher,997,"Retrospection: or, A Review of the Most Striking and Important Events, Characters, Situations, and Their Consequences, Which the Last Eighteen Hundred Years Have Presented to the View of Mankind. By Hester Lynch Piozzi. With a Portrait of the Author. In Two Volumes.","By Hester Lynch Piozzi.",,"London: Printed for John Stockdale, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1801,Quarto,,,,2,"I xvi, 461; II viii, 540.","Orlando 5669; Google Books https://books.google.ca/books?id=jygGAAAAYAAJ; Google Books https://books.google.ca/books?id=qbsGAAAAYAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003632142",,,,,History,"BL 581.i.11,12."