"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
12186,Boulter,Anne,F,,,,,Bookseller,26167,"David and Solomon: or, Good will to the King, and the King's son. Set forth in a discourse preach'd to a congregation of Protestant dissenters. By J. Harrington, author of popery and treason insepdrable.","By J. Harrington, author of popery and treason insepdrable.",,"Printed for J. Baker in Pater-noster Row: and sold by W. Harrison at the Royal Exchange; A. Boulter without Temple-Bar, and S. Boulter at Whitehall",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], 22","ESTC T191107; ECCO CB0126523771",,,,,Religion/Biblical,
12186,Boulter,Anne,F,,,,,Publisher,26181,"Perkin's-Cabal, or the mock ministry characterized.",[Anonymous],,"printed for A. Boulter without Temple-Bar, and S. Popping at the Black Raven in Pater-Noster-Row, and sold by the booksellers of London and Westminster",no,London,GB,51.5085300,-0.1257400,1714,Quarto,,,,1,12,"ESTC T114991; ECCO CW0105327439",,,3.0,,Poetry,
12186,Boulter,Anne,F,,,,,Publisher,26177,"Perkins-cabal, or the mock ministry charactrized [sic].",[Anonymous],,"printed for A. Boulter, and S. Popping",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,8,"ESTC T218407",,,,,Poetry,
12186,Boulter,Anne,F,,,,,Bookseller,26178,"Popery and treason inseparable. In a discourse upon the 5th of November, not forgetting the 4th. Wherein is also some remarkable memoirs discovering the arts of the papists in the death of King Charles the First, very suitable for protestants in this divided age. By J.H.M.E. in Newport-Market.","By J.H.M.E. in Newport-Market.",,"Printed for the author, and sold by A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[8], 28","ESTC T196541; ECCO CB0126537363",,,4.0,,"Political Writing",
12186,Boulter,Anne,F,,,,,Bookseller,25903,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, meeting accidentaly at the Proclaiming King George. [The] whole Discoveries Humbly inscrib'd to his Royal Highness the Prince of Wales, and contain the True secret History of the White-Staff, in Answer to that False one, lately publish'd by the Earl of O-Ford.  The second edition.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison near the Royal Exchange,, S. Popping in Pater Noster Row, A. Dod and A. Boulter without Temple-Bar; at which four Places are to be had, Mr. Duntons first Part of Neck or Nothing, and all the other Books he publish'd lately",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,"The second edition.",1,"[2], vi, 66","ESTC N21910; ECCO CW0116613833",,,,,"Political Writing",
12186,Boulter,Anne,F,,,,,Bookseller,25922,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, meeting accidentaly at the Proclaiming King George. The whole Discoveries Humbly inscrib'd to his Royal Highness the Prince of Wales, and contain the True secret History of the White-Staff, in Answer to that False one, lately publish'd by the Earl of o-ford.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison near the Royal Exchange, S. Popping in Pater Noster Row, A. Dod and A. Boulter without Temple-Bar; at which four Places are to be had, Mr. Duntons First Part of Neck or Nothing, and all the other Books he has publish'd lately,",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,"[2], vi, 66, [2]","ESTC T72205; ECCO CW0105436130",,,,,"Political Writing",
12186,Boulter,Anne,F,,,,,Bookseller,25899,"The golden age: exemplified in the glorious life and reign of his present Majesty King George, and his numerous issue: or a vision of the future happiness of Great Britain, ... Part I. ... The whole humbly inscrib'd to his ... Majesty by Mr. John Dunton, ... and will be continued monthly ...","John Dunton [dedication]",,"Printed by S. Keimer, and are to be sold by J. Harrison at the Royal Exchange, S. Popping in Pater-Noster-Row, A. Dod, and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1714,Octavo,,,,1,[144],"ESTC T35664; ECCO CW0104536459",,1,,,"Political Writing",
12186,Boulter,Anne,F,,,,,Bookseller,25902,"Queen Robin: or the second part of Neck or nothing, detecting the secret reign of the four last years. In a familiar dialogue between Mr. Truman (alias Mr. John Dunton) and his friend, ... The Third Edition.","Mr. Truman (alias Mr. John Dunton)","Mr. Truman","Printed for M. Brudenell, and are to be sold by J. Harrison, S. Popping, A. Dod and A. Boulter",no,London,GB,51.5085300,-0.1257400,1714?,Octavo,,,"The Third Edition.",1,"[2], vi, 66, [2]","ESTC N68406; Huntington Library 322030",,,,,"Political Writing",
12186,Boulter,Anne,F,,,,,Bookseller,26173,"A hymn to the mob.",[Anonymous],,"Printed, and sold by S. Popping, in Pater-noster-Row; J. Fox, in Westminster-Hall, S. Boulter, at Charing-Cross; A. Boulter, without Temple-Bar; and J. Harrison, at the Royal Exchange in Cornhill",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], vi, 40","ESTC T56912; ECCO CB0127495713",,,6.0,,Poetry,
12186,Boulter,Anne,F,,,,,Bookseller,26183,"A key to divinity: or, a philosophical essay on free-will. By the Most Reverend Father in God William Lord Archbishop of Dublin. Part I.","By the Most Reverend Father in God William Lord Archbishop of Dublin",,"sold by M. Lawrence in the Poultry: J. Noon, and T. Sharpey in Cheapside: S. Popping in Pater-Noster-Row: A. Boulter at Temple Bar,",no,London,GB,51.5085300,-0.1257400,1715,Duodecimo,,,,1,"IV, 52","ESTC T17796; ECCO CW0122146492",,,,,Religion/Biblical,
12186,Boulter,Anne,F,,,,,Bookseller,26163,"A memorial of the proceedings of the late ministery and Lower House of Parliament. With an account of several secret correspondences with foreign ministers of state, Letters and Messages, sent from London to Paris and Utrecht, and from Utrecht and Paris to London; Abstracts of Speeches, Addresses, Answers, &c. with Reflections upon each Head. To which is added, A short History of a Plot to dethrone Queen Anne, and what has been attempted to bring in the Romish Pretender, since the King ascended the Throne. At the end of the Memorial is a Black List of the Names of many of those Persons concern'd in one or both Conspiracies. Also Particulars cast up in it, of Men, Horses, Money, Provisions, Cloaths, Quarters, Arms, Ammunition, &c. promis'd to the Assistance of the Treason. Writ by the author of An inquiry into the miscarriages of the four last years reign The Copic are Counterseit that have not this Coat of Arms on the Title-Page, viz. A Bend engrail'd between Six Cinque - foils, Crest a Grif","Writ by the author of An inquiry into the miscarriages of the four last years reign The Copic are Counterseit that have not this Coat of Arms on the Title-Page, viz. A Bend engrail'd between Six Cinque - foils, Crest a Griffin's Head out of a Mural Coronet",,"printed for the author, and sold by J. Roberts in Warwick-Lane, A. Bell in Cornhill, R. Robinson in St. Paul's Church - yard, Mr. Robinson against Serjeants-Inn, J. Pemberton against St. Dunstan's Church, both in Fleet-Street, J. Smith at the Post-House, Covent-Garden, and Mrs. Boulter, next Old-Man's Coffee-House at Charing-Cross",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,44,"ESTC T84813; ECCO CW0104600052",,,6.0,,,
12186,Boulter,Anne,F,,,,,Bookseller,21946,"An epistle to Mrs. Wallup, now in the train of Her Royal Highness, the Princess of Wales. As it was sent to her to the Hague. Written by Mrs. Susanna Centlivre.","Written by Mrs. Susanna Centlivre.",,"Printed, and sold by R. Burleigh in Amen-Corner, and A. Boulter without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1715,Folio,,,,1,8,"ESTC N1081; ECCO CW0124703547",,,6.0,,Poetry,
12186,Boulter,Anne,F,,,,,Bookseller,26176,"An essay upon credit, being a proposal for the immediate and entire payment of the publick debts, and raising the credit of the nation: Contain'd in a scheme of management of exchequer credit, by the present funds; without any new tax or imposition. By Edward Leigh, Esq;","By Edward Leigh, Esq;",,"Printed for A. Boulter without Temple-Bar; and sold by her, and the booksellers of London and Westminster,",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"x, 11-32","ESTC T146914; ECCO CW0104849507",,,4.0,,Economics/Finance,
12186,Boulter,Anne,F,,,,,Publisher,26176,"An essay upon credit, being a proposal for the immediate and entire payment of the publick debts, and raising the credit of the nation: Contain'd in a scheme of management of exchequer credit, by the present funds; without any new tax or imposition. By Edward Leigh, Esq;","By Edward Leigh, Esq;",,"Printed for A. Boulter without Temple-Bar; and sold by her, and the booksellers of London and Westminster,",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"x, 11-32","ESTC T146914; ECCO CW0104849507",,,4.0,,Economics/Finance,
12186,Boulter,Anne,F,,,,,Bookseller,25937,"Bungey: or the false brother, prov'd his own executioner, ... In which, the secret vices, lewd principles, and (suppos'd) shameful death of that tool Dr. S-rel (alias Bungey) is set in a new light; ... By Mr. John Dunton, ...","By Mr. John Dunton, ...",,"Printed for the author, and are to be sold by S. Popping, J. Harrison, A. Dod, and A. Boulter,",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], ii, 26","ESTC T29774; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3360000000157029; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001009394",,,,,Religion/Biblical,
12186,Boulter,Anne,F,,,,,Bookseller,25868,"Bungey: or The false brother, prov'd his own executioner, In a sermon, upon these words, and went and hang'd himselself, Matth. XXVII. 5. In which, the secret vices, lewd principles, and (suppos'd) shameful death of that tool Dr. S-rel (alias Bungey) is set in a new light; and the black charge exhibited against him, offer'd to be attested in any Court of Justice (or even in St. Andrews Pulpit) when ever the Dr. will appoint the time. By Mr. John Dunton. Author of Neck or nothing, and the three late sermons intitled, The hereditary bastard, Ox- and Bull- and King Abigail. The Third Edition.","By Mr. John Dunton. Author of Neck or nothing, and the three late sermons intitled, The hereditary bastard, Ox- and Bull- and King Abigail.",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison, near the Royal-Exchange, A. Dod, and A. Boulter without Temple-Bar,",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Third Edition.",1,"[2], ii, 26, [2]","ESTC T29775; ECCO CB0127157004",,,6.0,,Religion/Biblical,
12186,Boulter,Anne,F,,,,,Bookseller,25089,"Great Britain's wonder, a good king and good ministers: Set forth in a sermon preach'd at Milburn-Port in Somersetshire, Jan. 20. 1714-15. Being the day of publick Thanksgiving for King George's peaceable and happy accession to the throne. By John Sprint.",[Anonymous],,"Printed for Eman. Matthews, at the Bible in Pater-Noster-Row: and sold by J. Harrison, at the Royal-Exchange; A. Dodd and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"23, [1]","ESTC T166273; ECCO CB0129265150",,,3.0,,Religion/Biblical,
12186,Boulter,Anne,F,,,,,Bookseller,25754,"Ox- and Bull- or, A funeral sermon for the two beasts That are to be slaughter'd upon Tower-Hill, next session of Parliament, upon these words, but these as natural brute beasts, made to be taken, and destroy'd. 2 Pet. ii. 12. With the serious advice that was given to Ox- and Bull--, to prepare for the Axe; at a time when beasts could speak, and pretended to reason and loyalty. Also, an elegy upon their untimely end, to be sung the same day they are quarter'd. The whole dedicated to that state-butcher, Jack Catch, Esq; By Mr. John Dunton, (author of Neck or Nothing, and the sermon, intituled, the hereditary-bastard) and in his second attempt to reform the pulpit. The third edition.","By Mr. John Dunton, (author of Neck or Nothing, and the sermon, intituled, the hereditary-bastard) and in his second attempt to reform the pulpit",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal-Exchange, A. Dodd, and A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Third Edition.",1,"x [i.e.xii], 31, [1]","ESTC T43519; ECCO CB0127514435",,,6.0,,"Political Writing",
12186,Boulter,Anne,F,,,,,Bookseller,25734,"Ox---- and Bull---- or, a funeral sermon for the two beasts that are to be slaughter'd upon Tower-Hill, next session of Parliament, ... By Mr. John Dunton, ... The Second Edition.","By Mr. John Dunton",,"Printed for the author, and are to be sold by S. Popping, J. Harrison, A. Dodd, and A. Boulter",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,"The Second Edition.",1,"x [i.e.xii], 31, [1]","ESTC T43518",,,,,Poetry,
12186,Boulter,Anne,F,,,,,Bookseller,25190,"Ox---- and Bull---- or, a funeral sermon for the two beasts that are to be slaughter'd upon Tower-Hill, next session of Parliament, Upon these Words, With the Serious Advice that was given to Ox-And Bull-, to prepare for the Axe; at a time when Beasts could Speak, and pretended to Reason and Loyalty. Also, An Elegy upon their Untimely End, to be sung the same Day they are Quarter'd. The whole dedicated to that State-Butcher, Jack Catch, Esq; By Mr. John Dunton, (author of Neck or Nothing, and the Sermon, intituled, The Hereditary-Bastard) and is his second Attempt to Reform the Pulpit.","By Mr. John Dunton, (author of Neck or Nothing, and the Sermon, intituled, The Hereditary-Bastard) and is his second Attempt to Reform the Pulpit.",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal-Exchange, A. Dodd, and A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"x, 31, [1]","ESTC T43517; ECCO CW0104470715",,,6.0,,"Political Writing",
12186,Boulter,Anne,F,,,,,Printer,25269,"Reasons for repealing the Occasional and Schism-Acts. To which is added, A true and correct list of the Lords and Commons of the Fifth Parliament of Great-Britain, to meet at Westminster, the 17th of March. Dedicated to a certain Earl.",[Anonymous],,"Printed and sold by S. Popping in Pater-Noster-Row, J. Harrison at the Royal-Exchange, A. Dodd and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"29, [1]","ESTC T46399; ECCO CW0106019680",,,4.0,,"Political Writing",
12186,Boulter,Anne,F,,,,,Bookseller,25269,"Reasons for repealing the Occasional and Schism-Acts. To which is added, A true and correct list of the Lords and Commons of the Fifth Parliament of Great-Britain, to meet at Westminster, the 17th of March. Dedicated to a certain Earl.",[Anonymous],,"Printed and sold by S. Popping in Pater-Noster-Row, J. Harrison at the Royal-Exchange, A. Dodd and A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"29, [1]","ESTC T46399; ECCO CW0106019680",,,4.0,,"Political Writing",
12186,Boulter,Anne,F,,,,,Publisher,26166,"The divine right of treaties proved from Scripture history. Touching, I. What is due by Treaties to Allies, both National and Personal. II. Evasive Pretences for Breach of Treaties. III. God's Judgments and Punishments for Breach of Treaties.",[Anonymous],,"printed by S. Keimer, at the Printing-Press in Pater-Noster-Row, for A. Boulter without Temple-Bar. In the first year of our glorious deliverance",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"35, [i.e.19], [1]","ESTC T14225; ECCO CW0122990893",,,3.0,,Religion/Biblical,
12186,Boulter,Anne,F,,,,,Bookseller,26165,"The flying general: or, Ormond at Paris. An excellent new ballad, to the tune of To you fair maidens now at land.",[Anonymous],,"printed, and sold by A. Boulter without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Broadside,,,,1,"1 sheet","ESTC T192546; ECCO CW0117256808",,,,,Poetry,
12186,Boulter,Anne,F,,,,,Printer,26175,"The important letter relating to the affairs of Great-Britain: with proper remarks on them; and on the Lord Bolingbroke's letter therein contained. From a Gentleman in Town to a friend in North-Britain.","a Gentleman in Town",,"printed and sold by J. Roberts, near the Oxford-Arms in Warwick-lane; J. Harrison, at the Corner of Castle-Alley, next the Royal Exchange; and A. Boulter without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"23, [1]","ESTC N31608; ECCO CW0107633368",,,4.0,,"Political Writing",
12186,Boulter,Anne,F,,,,,Bookseller,26175,"The important letter relating to the affairs of Great-Britain: with proper remarks on them; and on the Lord Bolingbroke's letter therein contained. From a Gentleman in Town to a friend in North-Britain.","a Gentleman in Town",,"printed and sold by J. Roberts, near the Oxford-Arms in Warwick-lane; J. Harrison, at the Corner of Castle-Alley, next the Royal Exchange; and A. Boulter without Temple-Bar,",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"23, [1]","ESTC N31608; ECCO CW0107633368",,,4.0,,"Political Writing",
12186,Boulter,Anne,F,,,,,Bookseller,26170,"The Infatuated faction, dedicated to the Bedlamitish high-flyers of Great Britain, in church and state. To which is added the instructions of the citizens of London to their representatives in Parliament.",[Anonymous],,"Printed, and sold by S. Keimer, at the Printing-Press in Pater-Noster-Row; and A. Boulter without Temple-Bar, S. Boulter at Charing Cross, and J. Harrison at the Royal Exchange",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"24 p.","ESTC T37164; ECCO CB0126396594",,,3.0,,,
12186,Boulter,Anne,F,,,,,Bookseller,25918,"The shortest way with the King: or, plain English spoke to His Majesty. Being the third part of Neck or nothing; containing, The Secret History of King George's Reign, from the Death of the late Queen, to the Report made in the House of Commons, by the Committee of Secrecy. Introduc'd with the Secret Reign of the Monarchs of Great-Britain, for the last Sixty Years. The whole Discoveries humbly submitted to the Consideration of the Right Honourable James Stanhope, Esq; one of His Majesty's Principal Secretaries of State. By Mr. John Dunton, Author of the First and Second Part of Neck or Nothing.","By Mr. John Dunton, Author of the First and Second Part of Neck or Nothing.",,"Printed for the author, and are to be sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal-Enchange, A. Dod, and A. Boulter without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"xvi, 88","ESTC N22874; ECCO CW0112298787",,1,,,"Political Writing",
12186,Boulter,Anne,F,,,,,Bookseller,26182,"The Tory hero: or, the run-away general. To the tune of How happy are we, &c.",[Anonymous],,"printed, and sold by A. Boulter",no,London,GB,51.5085300,-0.1257400,1715,Broadside,,,,1,"1 sheet","ESTC T192631; ECCO CW0117256824",,,,,Music,
12186,Boulter,Anne,F,,,,,Bookseller,26164,"Truth, truth, truth:",[Anonymous],,"printed, and sold by J. Roberts, near the Oxford-Arms in Warwick-Lane; J. Harrison at the Corner of Castle-Alley, in Cornhill, next the Royal Exchange; and A. Boulter, without Temple-Bar",no,London,GB,51.5085300,-0.1257400,1715,Octavo,,,,1,"[2], 5-23, [1]","ESTC T102357; ECCO CW0106191207",,,4.0,,"Political Writing",
12186,Boulter,Anne,F,,,,,Bookseller,26174,"A letter to the Earl of O----d, directing him how to make his peace, and obtain his pardon.",[Anonymous],,"printed, and sold by J. Roberts; J. Harrison; A. Boulter; S. Boulter; J. Fox",no,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"23, [1]","ESTC N25795",,,,,"Political Writing",N25795
12186,Boulter,Anne,F,,,,,Bookseller,25906,"Frank Scammony: or, the restoring clergy detected, in their names, haunts, plots, heresies, and lewd conversation, in a sermon, Upon these Words, Her Priests have violated my Law-And I am profaned among them, Ezek. 22. 26. Occasion'd By a certain B-p's swearing, We'll have the Pretender by G-d. To which is added, The Pulpit Trumpeter; or the Substance of all The Treasonable Sermons that have been preach'd at Whitechappel, by that Passive Rebel, that drinks a Health to the Fatherless Child and the Widdow. Attested by Two of his constant Hearers. The Sermon (with all the Discoveries) dedicated to that Pious, Loyal, and Healing Prelate, Francis, Lord Bishop of Rochester. By Mr. John Dunton, Author of Neck or Nothing; and of those Four Sermous, Intitled,-The Hereditary Bastard, Ox-And Bull Bungey-And King Abigail.","By Mr. John Dunton, Author of Neck or Nothing; and of those Four Sermous, Intitled,-The Hereditary Bastard, Ox-And Bull Bungey-And King Abigail.",,"Printed for the author; and are to be sold by S. Popping in Pater-Noster-Row. J. Harrison near the Royal-Exchange, A. Dod, and A. Boulter, without Temple-Bar",yes,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"x, 70","ESTC T40154; ECCO CW0119841018",,1,,,Religion/Biblical,
12186,Boulter,Anne,F,,,,,Bookseller,25472,"The mob-war: or a detection of the present state of the Brittish nation: but more especially with respect to that wou'd be King  (or little Polish Work of Darkness) that threatens us with a speedy invasion. In sixteen letters. Containing  such Discoveries (in Church and State) as were never Publish'd before. Subscrib'd to our Reightful and Ever Glorious Sovereign King George, and other Persons of Great Quality, who have distinguish'd themselves either by their Treason or Loyalty. To these Letters is added, A Trip to the Pope, or the Papists Farewell to Great Britain, spoke in the Person of a Roman Catholick. Also, the Neck-Adventure, or the Case and Sufferings of Mr. John Dunton, for early detecting the Secret Steps taken by Oxford and Bolingbroke, to Restore the Pretender. The Whole Pacquet Humbly addres'd to that Truly Noble and most Illustrious Patriot, Holles, Duke of Newcastle.",[Anonymous],,"Printed for the author, sold by S. Popping in Pater-Noster-Row, J. Harrison near the Royal Exchange, A. Dodd and A. Boulter without Temple-Barr",yes,London,GB,51.5085300,-0.1257400,1715?,Octavo,,,,1,"xvi, 86, [2]","ESTC T41282; ECCO CW0105771239",,1,,,"Political Writing",
12186,Boulter,Anne,F,,,,,Bookseller,26171,"A perswasive oration to the people of Great Britain. To stand up in defence of their liberty and religion. By George Waldron, Late of Queen's-College in Oxford.","By George Waldron, Late of Queen's-College in Oxford.",,"printed for the author, and are to be sold by J. Harrison, at the Royal-Exchange; A. Boulter, without Temple-Bar; S. Boulter, near Scotland-Yard; and W. Graves, in the Court of Request",yes,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"viii ,64 p.","ESTC T43893; ECCO CW0104887197",,1,,,"Political Writing",
12186,Boulter,Anne,F,,,,,Bookseller,26169,"A perswasive oration to the people of Great Britain. To stand up in defence of their religion and liberty. By George Waldron, Late of Queen's-College in Oxford.","By George Waldron, Late of Queen's-College in Oxford.",,"printed for the author, and are to be sold by J. Harrison, at the Royal-Exchange; A. Boulter, without Temple-Bar; S. Boulter, near Scotland-Yard; and W. Graves, in the Court of Request",yes,London,GB,51.5085300,-0.1257400,1716,Octavo,,,,1,"viii, 64","ESTC N491578",,,,,"Political Writing",