"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
497,Gardiner,Marguerite,F,1789-09-01,Knockbrit,1849-06-04,Paris,Author,787,"Journal of a Tour through the Netherlands to Paris, in 1821","By the Author of ""Sketches and Fragments"" &c. &c. &c.",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row",no,London,GB,51.5085300,-0.1257400,1822,Sextodecimo,,,,1,"viii, 171","Orlando 16686; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017491547; Google Books https://books.google.ca/books?id=IiphAAAAcAAJ; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1020",,,,,Travel/Tourism/Topography,"BL Shelfmark(s): General Reference Collection DRT Digital Store 1050.e.6."
497,Gardiner,Marguerite,F,1789-09-01,Knockbrit,1849-06-04,Paris,Author,1199,"Sketches and Fragments. By the Author of ""The Magic Lantern.""","By the author of ""The Magic Lantern.""",,"Printed for Longman, Hurst, Rees, Orme, and Brown, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1822,Duodecimo,17,,,1,"viii 139","Orlando 101334; Chawton House Library 9045; Google Books https://www.google.ca/books/edition/Sketches_and_Fragments_By_the_author_of/wAZgAAAAcAAJ?hl=en; Hathi Trust Digital Library https://hdl.handle.net/2027/chi.13885166",,,,,Fiction,"CHL 9045
BL Shelfmark(s): General Reference Collection 837.d.21."
497,Gardiner,Marguerite,F,1789-09-01,Knockbrit,1849-06-04,Paris,Author,984,"The Magic Lantern; or, Sketches of Scenes in the Metropolis.",[Anonymous],,"Longman, Hurst, Rees, Orme and Brown",no,London,GB,51.5085300,-0.1257400,1822,Unknown,22,14,,1,72,"Orlando 101333; Houghton Library GEN *EC8 B6177 822m",,,,,Essays,"Houghton GEN *EC8 B6177 822m"
497,Gardiner,Marguerite,F,1789-09-01,Knockbrit,1849-06-04,Paris,Author,612,"Rambles in Waltham Forest. A Stranger's Contribution to the Triennial Sale for the Benefit of the Wanstead Lying-in Charity.","A Stranger",,"Privately Printed by J. L. Cox",no,London,GB,51.5085300,-0.1257400,1827,Unknown,23,19,,1,33,"Orlando 101327; Jackson Bibliography 21545",,,,,Poetry,"BL 11642.g.23"
497,Gardiner,Marguerite,F,1789-09-01,Knockbrit,1849-06-04,Paris,Author,8247,"Grace Cassidy; or, The Repealers. A Novel. By the Countess of Blessington. In Three Volumes.","By the Countess of Blessington.",,"Richard Bentley, New Burlington Street. (Successor to Henry Colburn.)",no,London,GB,51.5085300,-0.1257400,1833,Unknown,18,,,3,"I 316; II 348; III 320","Chawton House Library 9045; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008720044",,,,,"Fiction Novel","CHL 9045"
497,Gardiner,Marguerite,F,1789-09-01,Knockbrit,1849-06-04,Paris,Author,16583,"The Repealers. A novel. By the Countess of Blessington.","By the Countess of Blessington.",,"Carey, Lea & Blanchard, Chestnut Street",no,Philadelphia,US,39.9523300,-75.1637900,1833,,21,,,2,,"American Antiquarian Society 467543",,,,,"Fiction Novel",
497,Gardiner,Marguerite,F,1789-09-01,Knockbrit,1849-06-04,Paris,Author,8888,"Conversations of Lord Byron with the Countess of Blessington.","Countess of Blessington",,"Published for Henry Colburn, by R. Bentley, New Burlington Street.",no,London,GB,51.5085300,-0.1257400,1834,Octavo,22,14,,1,"iv, 412","Wordsworth Trust 1989.18",,,,,Biography,
497,Gardiner,Marguerite,F,1789-09-01,Knockbrit,1849-06-04,Paris,Editor,13822,"Heath's Book of Beauty. 1835. With nineteen beautifully finished engravings, from drawings by the first artists. Edited by the Countess of Blessington.","Edited by the Countess of Blessington.",,"Longman, Reese, Orme, Brown, Green and Longman, Paternoster Row; Rittner & Goupil, Paris; A. Asher, Berlin; and T. Wardle, Philadelphia.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,20,12,,1,"vi, [1], 264","Houghton Library Gen *43-2549",,,,,"Annual Periodical","Houghton Gen *43-2549"
497,Gardiner,Marguerite,F,1789-09-01,Knockbrit,1849-06-04,Paris,Author,13822,"Heath's Book of Beauty. 1835. With nineteen beautifully finished engravings, from drawings by the first artists. Edited by the Countess of Blessington.","Edited by the Countess of Blessington.",,"Longman, Reese, Orme, Brown, Green and Longman, Paternoster Row; Rittner & Goupil, Paris; A. Asher, Berlin; and T. Wardle, Philadelphia.",no,London,GB,51.5085300,-0.1257400,1835,Unknown,20,12,,1,"vi, [1], 264","Houghton Library Gen *43-2549",,,,,"Annual Periodical","Houghton Gen *43-2549"
497,Gardiner,Marguerite,F,1789-09-01,Knockbrit,1849-06-04,Paris,Author,16582,"The confessions of an elderly gentleman. Illustrated by six female portraits, from highly finished drawings by E.T. Parris. By the Countess of Blessington.","By the Countess of Blessington.",,"Carey, Lea, and Blanchard.",no,Philadelphia,US,39.9523300,-75.1637900,1836,,21,,,1,287,"American Antiquarian Society 225114; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008927880",,,,,Fiction,
