"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,14717,"Information to those who would remove to America. By Dr. Benjamin Franklin.","By Dr. Benjamin Franklin.",,"Sold by M. Gurney, No. 128, Holborn-Hill; J. Johnson, St. Paul’s Church-Yard; D. I. Eaton, Newgate-Street; R. H. Westley, Strand; and J. Ridgeway, York-street, St. James’s",no,London,GB,51.5085300,-0.1257400,1794,,21,12,,1,23,"ESTC T10094; ECCO CW0104193076; Huntington Library 17582",,,6.0,,"Political Writing","Huntington 17582"
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,15386,"A Series of letters on courtship and marriage.  To which are added, Witherspoon's letters on marriage.-- Mrs. Piozzi's letter to a gentleman newly married.-- Swift's letter to a newly married lady.-- Marriage, a vision, by Cotton.-- Nugent's epistle to a lady.","Witherspoon's letters on marriage.-- Mrs. Piozzi's letter to a gentleman newly married.-- Swift's letter to a newly married lady.-- Marriage, a vision, by Cotton.-- Nugent's epistle to a lady.",,"Printed by Shepard Kollock.",no,Elizabethtown,US,39.1350500,-85.8133100,1796,Octodecimo,14,,,1,152,"ESTC http://estc.bl.uk/W26707; American Antiquarian Society Catalog Record #344674; America's Historical Imprints I: Evans, 1639–1800 47911",,,,,Essays,
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,16226,"A Series of letters on courtship and marriage. To which are added, Witherspoon's letters on marriage.—Mrs. Piozzi's letter to a gentleman newly married.—Swift's letter to a newly married lady.—Marriage, a vision, by Cotton.—Nugent's epistle to a lady.","Witherspoon; Mrs. Piozzi; Swift; Cotton; Nugent",,"Printed by Shepard Kollock",no,Elizabethtown,US,39.1350500,-85.8133100,1796,Duodecimo,14,,,1,152,"American Antiquarian Society 344674; America's Historical Imprints I: Evans, 1639–1800 47911",,,,,Essays,
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,16227,"A Series of Letters on Courtship and Marriage. To Which are Added, Witherspoon's Letters on Marriage.—Mrs. Piozzi's Letter to a Gentleman Newly Married.—Swift's Letter to a Newly Married Lady.—Marriage, a Vision, by Cotton.—Nugent's Epistle to a Lady.","itherspoon's Letters on Marriage.—Mrs. Piozzi's Letter to a Gentleman Newly Married.—Swift's Letter to a Newly Married Lady.—Marriage, a Vision, by Cotton.—Nugent's Epistle to a Lady.",,"Printed by Shepard Kollock, for Cornelius Davis, bookseller, New-York.",no,Elizabethtown,US,39.1350500,-85.8133100,1796,Duodecimo,14,,,1,"[2], 152","American Antiquarian Society 344673; ESTC W26708; Google Books https://www.google.ca/books/edition/A_Series_of_Letters_on_Courtship_and_Mar/uDzWtAEACAAJ",,,,,Essays,
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,15385,"A Series of letters on courtship and marriage. To which are added, Witherspoon's letters on marriage.-- Mrs. Piozzi's letter to a gentleman newly married.-- Swift's letter to a newly married lady, &c. &c.","Witherspoon's letters on marriage.-- Mrs. Piozzi's letter to a gentleman newly married.-- Swift's letter to a newly married lady, &c. &c.",,"Printed by F. Stebbins, for C. Davis, bookseller, New-York.",no,Springfield,US,42.1014800,-72.5898100,1798,Octodecimo,13,,,1,195,"ESTC http://estc.bl.uk/W22137; ECCO GALE|CB0127224585; American Antiquarian Society Catalog Record #344675; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016841093",,,,,Essays,"BL RB.23.a.38077"
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,16225,"A Series of Letters on Courtship and Marriage. To Which are Added, Witherspoon's Letters on Marriage.—Mrs. Piozzi's Letter to a Gentleman Newly Married.—Swift's Letter to a Newly Married Lady, &c. &c.","Witherspoon's Letters on Marriage.—Mrs. Piozzi's Letter to a Gentleman Newly Married.—Swift's Letter to a Newly Married Lady, &c. &c.",,"Printed by F. Stebbins, for C. Davis, bookseller, New-York.",no,Springfield,US,42.1014800,-72.5898100,1798,Octodecimo,13,,,1,"[2], 195, [1]","American Antiquarian Society 344675; America's Historical Imprints I: Evans, 1639–1800 34527",,,,,Essays,
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,13604,"New Art of Swimming, with Dr. Franklin's Directions to Swimmers, and Dr. Buchan's Advice on River & Sea-Bathing.","with Dr. Franklin's Directions to Swimmers, and Dr. Buchan's Advice on River & Sea-Bathing.",,"Printed for Ann Lemoine, White Rose Court, Coleman Street, Sold by Lee & Hurst, Pater-Noster Row, and T. Cole, Fore Street.",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,15,9,,1,36,"British Library BL C.194.a.399; Hathi Trust Digital Library https://hdl.handle.net/2027/udel.31741113413506; Bearden-White 142",0,0,6.0,,Education,"BL C.194.a.399"
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,15387,"A Series of letters on courtship and marriage. : To which are added. Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady, Mr. Piozzi's Letter to a gentleman newly married, &c. &c.","Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady, Mr. Piozzi's Letter to a gentleman newly married, &c. &c.",,"Printed by Ashbel Stoddard, at his printing-office and book-store, corner of Warren and Second-streets, and sold wholesale and retail.",no,"Hudson, NY",US,42.2500700,-73.6318700,1804,,14,,,1,127,"American Antiquarian Society Catalog Record #285889; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7241",,,,,Essays,
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,16228,"A Series of Letters on Courtship and Marriage. To Which are Added. Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady, Mr. Piozzi's Letter to a Gentleman Newly Married, &c. &c.","Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady, Mr. Piozzi's Letter to a Gentleman Newly Married, &c. &c.",,"Printed by Ashbel Stoddard, at his Printing-Office and Book-Store, Corner of Warren and Second-Streets, and Sold Wholesale and Retail.",no,"Hudson, NY",US,42.2500700,-73.6318700,1804,,14,,,1,"127, [1]","American Antiquarian Society 285889; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 7241",,,,,Essays,
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,15388,"A Series of letters on courtship and marriage. : To which are added, Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady. Mrs. Piozzi's Letter to a gentleman newly married, &c. &c.","Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady. Mrs. Piozzi's Letter to a gentleman newly married, &c. &c.",,"Printed by Lincoln and Gleason.",no,Hartford,US,41.7637100,-72.6850900,1806,,14,,,1,144,"American Antiquarian Society Catalog Record #285890; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11346",,,,,Essays,
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,16229,"A Series of Letters on Courtship and Marriage. To Which are Added, Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady. Mrs. Piozzi's Letter to a Gentleman Newly Married, &c. &c.","Witherspoon's Letters on Marriage.—Swift's Letter to a Newly Married Lady. Mrs. Piozzi's Letter to a Gentleman Newly Married, &c. &c.",,"Printed by Lincoln and Gleason.",no,Hartford,US,41.7637100,-72.6850900,1806,,14,,,1,144,"American Antiquarian Society 285890; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 11346",,,,,Essays,
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,13467,"The Modern British Drama. In five volumes.","Vol. 1: By Shakespeare and Fletcher; Anonymous; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Beaumont and Fletcher; By Massinger; By Massinger and Field; By Ford; By Nathaniel Lee; By Nathaniel Lee; By Dryden; By Dryden; By Otway; By Otway; Altered from Southern; By Southern; By Congreve; By Rowe; By Rowe; By Rowe; By Rowe; By Addison; By Philips; By Hughes;  Vol. 2: By Young; By Young; By Elijah Fenton; By Lillo; By Lillo; By Lillo, finished by Hoadly; By Hill; By Havard; By Brooke; By Miller; By Thornson; By Johnson; By Whitehead; By Mason; By Mason; By Moore; By Glover; By Jones; By Brown; By Home; By Dodsley; By Murphy; By Murphy; By Murphy; By Franklin; By Franklin; By Hartson; By Walpole; By Milton; By William MacDonald;  Vol. 3: Altered from Ben Jonson; By Ben Jonson; By Ben Jonson; By Fletcher; Altered from Fletcher by the Duke of Buckingham; By Massinger; By Sir R. Howard; By George, Duke of Buckingham; Altered from Wycherley, by Garrick; By Wycherley; By Congreve; By Congreve; By Congreve; By Congreve; By Vanbrugh; By Vanbrugh; By Vanbrugh; By Vanbrugh & Cibber; By Dryden; By Cibber; By Cibber; By Cibber;  Vol. 4: Altered by Bickerstaff, from Cibber; By Farquhar; By Farquhar; By Farquhar; By Farquhar; By Farquhar; By Steele; By Steele; By Steele; By Mrs. Centlivre; By Mrs. Centlivre; By Mrs. Centlivre; By Addison; By Henry Fielding; By Dr. Hoadly; By Murphy; Written in imitation of Shakespeare by W. Kenrick, LL.D.; By Geo. Colman; By G. Colman and D. Garrick; By Goldsmith; By Goldsmith; By Richard Cumberland; By Cumberland; By Sheridan;  Vol. 5: By Milton, altered for the stage by Colman; By Otway; By Gay; By Carey; By Carey; By Fielding, altered by Kane O'Hara, Esq.; By Fielding; By Fielding; By Coffey; By Dodsley; By Dodsley; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Garrick; By Townley; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Foote; By Murphy; By Murphy; By Murphy; By Murphy; By Macklin; By Bickerstaff; By Bickerstaff; By Bickerstaff; By Bickerstaff and Foote; By Bickerstaff; By Colman; By O'Hara; By Burgoyne; By O'Hara; By Sheridan; By Mrs. Brooke",,"Printed for William Miller, Albemarle Street, by James Ballantyne and Co. Edinburgh.",no,London,GB,51.5085300,-0.1257400,1811,Octavo,24,14,,5,,"British Library 11783.bbb.41.",,,,,Drama,"BL 11783.bbb.41."
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,16086,"Letters on Courtship and Marriage. By Various Authors.","By Various Authors.",,"Published by Daniel Fenton and James J. Wilson.",no,Trenton,US,40.2170500,-74.7429400,1813,,15,,,1,247,"American Antiquarian Society 300647; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28933",,,,,Letters,
4254,Franklin,Benjamin,M,1706-01-06,Boston,1790-04-17,Philadelphia,Author,15389,"Letters on courtship and marriage: To which are added, Witherspoon's Letters on marriage.--Swift's Letter to a newly married lady. Mrs. Piozzi's Letter to a gentleman newly married, &c. &c.","By various authors.",,"Published by Daniel Fenton and James J. Wilson. James J. Wilson, printer.",no,Trenton,US,40.2170500,-74.7429400,1813,,15,,,1,247,"American Antiquarian Society Catalog Record #300647; American Antiquarian Society https://catalog.mwa.org/vwebv/holdingsInfo?bibId=300647; Early American Imprints: Evans TCP https://infoweb-newsbank-com.proxy.lib.sfu.ca/iw-search/we/Evans/?p_product=EAIX",,,,,Letters,
