"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,466,"Poems on Various Subjects, by Mrs Grant, Laggan.","by Mrs Grant, Laggan",,"Printed For The Author By J. Moir, Royal Bank Close: Sold By Longman And Rees, Paternoster-Row, And J. Hatchard, Picadilly, London: By Mundell and Son, Manners and Miller, and Arch. Constable, Edinburgh; Brash and Reid, Glasgow; D Peat, Perth; A. Brown, Aberdeen; Isaac Forsyth, Elgin; and Young And Imray, Inverness",yes,Edinburgh,GB,55.9520600,-3.1964800,1803,Octavo,22,13,,1,447,"Orlando 104450; Chawton House Library 2580; 2330; Jackson Bibliography 17061",,10,6.0,,Poetry,"CHL 2580; CHL 2330"
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,407,"Letters from the Mountains: Being the Real Correspondence of a Lady, Between the Years 1773 and 1807. In three volumes.","a Lady",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster Row",no,London,GB,51.5085300,-0.1257400,1806,Duodecimo,17,10,,3,"I viii, 262; II 288; III 324","Orlando 104448; Chawton House Library 323; Houghton Library EC8 G7673 807l; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1072; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008646088; Internet Archive https://archive.org/details/lettersfrommoun07grangoog; Internet Archive https://archive.org/details/lettersfrommoun06grangoog/",,,,,Travel/Tourism/Topography,"CHL 323
Houghton EC8 G7673 807l"
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,687,"Letters from the Mountains: Being the Real Correspondence of a Lady, Between the Years 1773 and 1807. In three volumes. The second edition.","A Lady",,"Printed by Luke Hansard & Sons for Longman, Hurst, Rees, and Orme, Paternoster-row; J. Hatchard, Piccadilly; and Mrs. Cook, Bury-street, St. Jame's",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,16,10,"The Second Edition.",3,"I 216; II 280; III 224","Orlando 43266; Houghton Library EC8.G7673.806lb; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1072; Google Books https://www.google.ca/books/edition/Letters_from_the_Mountains/AgdaAAAAMAAJ?hl=en&gbpv=1&dq=; Internet Archive https://archive.org/details/lettersfrommoun00writgoog",,,,,Travel/Tourism/Topography,"Houghton EC8.G7673.806lb"
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,14967,"Letters from the Mountains: Being the Real Correspondence of a Lady, Between the Years 1773 and 1807. In three volumes. The third edition.","A Lady",,"Printed for Longman, Hurst, Rees, and Orme, Paternoster-row; J. Hatchard, Piccadilly; and Mrs. Cook, Bury-street, St. James's",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,17,10,"The Third Edition.",3,"I: 216; II: 280; III: 224","British Travel Writing: Women's Travel Writing, 1780–1840 BTW1072; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007688327; British Library 10920.d.17",,,,,Travel/Tourism/Topography,
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,13511,"The Parnassian Garland; or, beauties of modern poetry : consisting of upwards of two hundred pieces, selected from the works of the most distinguished poets of the present age. With introductory lines to each article. Designed for the use of schools and the admirers of poetry in general. By John Evans, A. M. Master of a seminary for a limited number of pupils, Pullin's Row, Islington.","By John Evans, A. M.","Peter Pindar","Albion Press: Printed for James Cundee, Ivy-Lane, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"xxii, 264","Google Books https://books.google.ca/books?id=w6dXAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016771936; WorldCat http://www.worldcat.org/oclc/752796053",,,,,"Poetry; Poetry Collection",
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,38,"Memoirs of an American Lady: With Sketches of Manners and Scenery in America, as They Existed Previous to the Revolution. By the author of ""Letters from the mountains,"" &c. &c. In two volumes.","By the author of ""Letters from the mountains,"" &c. &c.",,"Printed for Longman, Hurst, Rees and Orme, Paternoster-Row; and Mrs. H. Cook, Jermyn-Street",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,17,10,,2,"xii, 322; vi, 344","Orlando 104449; NSTC G1698; Houghton Library EC8 G7673 811e",,,,,Travel/Tourism/Topography,"Houghton EC8 G7673 811e"
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,1212,"The Highlanders, And Other Poems. By Mrs. Grant, Laggan. Second Edition.","By Mrs. Grant, Laggan.",,"Printed by C. Whittingham, Goswell Street; For Longman, Hurst, Rees, and Orme, Paternoster-Row.",no,London,GB,51.5085300,-0.1257400,1808,Octavo,16,10,"Second Edition.",1,"xii, 300","Orlando 104451; Jackson Bibliography 18735; Google Books https://books.google.ca/books?id=DDtcAAAAcAAJ",,7,,,Poetry,"BL 11645.aa.9"
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,1239,"Letters from the Mountains: Being the Real Correspondence of a Lady, Between the Years 1773 and 1807. In Three Volumes. The Fourth Edition.","A Lady.",,"London: Printed for Longman, Hurst, Rees, and Orme, Paternoster-row; J. Hatchard, Piccadilly; and Mrs. Cook, Bury-street, St-James's",no,London,GB,51.5085300,-0.1257400,1809,Unknown,18,,"The Fourth Edition.",3,"I xii, 216; II 280; III 220","Orlando 42447; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000153989; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1072; Internet Archive https://archive.org/details/lettersfrommoun00grangoog",,,,,Travel/Tourism/Topography,
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,17639,"Letters from the mountains: being the real correspondence of a lady, between the years 1773 and 1807. In two volumes. First American from the third London edition.","The Real Correspondence of a Lady",,"Printed by Greenough and Stebbins, Suffolk-Buildings--Congress-Street.",no,Boston,US,42.3584300,-71.0597700,1809,Duodecimo,18,,"First American from the third London edition.",2,"I 275; II 268","American Antiquarian Society 278623; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17660; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1072; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008646090; Internet Archive https://archive.org/details/lettersfrommount01granuoft",,,,,Travel/Tourism/Topography,
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,17640,"Letters from the mountains: being the real correspondence of a lady, between the years 1773 and 1807. In two volumes. Second American from the third London edition.","Being the real correspondence of a lady",,"Published by E. Larkin, no. 47, Cornhill. Greenough & Stebbins, printers.",no,Boston,US,42.3584300,-71.0597700,1809,Duodecimo,,,"Second American from the third London edition.",2,"I 275; II 268","American Antiquarian Society 278624; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17661; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100730955",,,,,Travel/Tourism/Topography,
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,17641,"Memoirs of an American lady: with sketches of manners and scenery in America, as they existed previous to the Revolution. By Mrs. Grant, author of ""Letters from the mountains,"" &c. &c.","By Mrs. Grant, author of ""Letters from the mountains,"" &c. &c.",,"Printed for Samuel Campbell, by D. and G. Bruce.",no,"New York",US,43.0003500,-75.4999000,1809,Duodecimo,18,,,1,"viii, 344","American Antiquarian Society 278626; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17663; Google Books https://www.google.ca/books/edition/Memoirs_of_an_American_Lady/luumDMgHiDUC; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/000289769",,,,,Memoirs,
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,17643,"Memoirs of an American lady: with sketches of manners and scenery in America, as they existed previous to the Revolution. By the author of ""Letters from the mountains,"" &c. &c. Two volumes in one.","By the author of ""Letters from the mountains,"" &c. &c.",,"Published by W. Wells, Thomas B. Wait and Co. and Hastings, Etheridge, and Bliss. Sold by William Andrews; Farrand, Mallory and Co. Boston--W. Hilliard, Cambridge--E. Little and Co.; Thomas and Whipple, Newburyport--Bull and Butler, Northampton--O.D. Cook [i.e., Cooke], Hartford--M. Carey, Philadelphia.",no,Boston,US,42.3584300,-71.0597700,1809,Duodecimo,20,,,1,"I 158; II 161","American Antiquarian Society 278625; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 17662; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008650297",,,,,Memoirs,
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,12353,"The Highlanders, and Other Poems: By Mrs Grant, Laggan. Third edition.","Mrs. Grant, Laggan",,"Printed by James Ballantyne and Co. For Longman, Hurst, Rees, and Orme, Paternoster-Row, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1810,Octavo,16,10,"Third edition.",1,"viii, 356","Jackson Bibliography 138",,7,,,Poetry,"BL 11641.aa.20"
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,727,"Essays on the Superstitions of the Highlanders of Scotland: To Which are Added, Translations from the Gaelic, and Letters Connected With Those Formerly Published. In two volumes. By the author of ""Letters from the Mountains.""","By the author of ""Letters from the Mountains.""",,"Printed for Longman, Hurst, Rees and Orme, and Brown; Sold also by J. Hatchard, Piccadilly; Mrs. Cock, Pall Mall; and Manner & Miller, and John Anderson, Edinburgh.",no,London,GB,51.5085300,-0.1257400,1811,Unknown,19,11,,2,"viii, 304; iv 365","Orlando 104447; Houghton Library EC8 G7673 811e",,,,,History,"Houghton EC8 G7673 811e"
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,17636,"Essays on the superstitions of the Highlanders of Scotland: to which are added, translations from the Gaelic; and letters connected with those formerly published. : Two volumes in one. By Mrs. Grant, of Laggan, author of ""Letters from the mountains.""","By Mrs. Grant, of Laggan, author of ""Letters from the mountains.""",,"Published by Eastburn, Kirk, & Co. no. 86, Broadway",no,"New York",US,43.0003500,-75.4999000,1813,,20,,,1,314,"American Antiquarian Society 298201; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28655",,,,,Essays,
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,14971,"Letters from the Mountains: Being the Real Correspondence of a Lady, Between the Years 1773 and 1807. In Three Volumes. The Fifth Edition.","A Lady.",,"London: Printed for Longman, Hurst, Rees, Orme, & Brown, Paternoster-row; J. Hatchard, Piccadilly; and Mrs. Cook, Bury-street, St-James's",no,London,GB,51.5085300,-0.1257400,1813,Unknown,,,"The Fifth Edition.",3,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/008928187; British Travel Writing: Women's Travel Writing, 1780–1840 BTW1072",,,,,Travel/Tourism/Topography,
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,17646,"Sketches of intellectual education, and hints on domestic economy, addressed to mothers: with an appendix, containing an essay on the instruction of the poor. : Two volumes in one. By Mrs. Grant.","By Mrs. Grant",,"Published by Edward J. Coale. B. Edes, printer",no,Baltimore,US,39.2903800,-76.6121900,1813,,17,,,1,"iii, 292","American Antiquarian Society 298204; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 28658",,,,,Domestic,
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,17638,"The Highlanders, and other poems. By Mrs. Grant, Laggan. From the second London edition.","By Mrs. Grant",,"Published by M. Carey, no. 122, Market-Street. Robert Porter, printer.",no,Philadelphia,US,39.9523300,-75.1637900,1813,,,,,1,144,"American Antiquarian Society 298202",,,,,Poetry,
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,493,"Eighteen Hundred and Thirteen: A Poem, in Two Parts. By Mrs Grant, of Laggan.","By Mrs. Grant, of Laggan",,"Printed by James Ballantyne and Co. For Longman, Hurst, Rees, Orme, and Brown, London.",no,Edinburgh,GB,55.9520600,-3.1964800,1814,Octavo,21,13,,1,"[iv], 146","Orlando 42465; Jackson Bibliography 1942; Internet Archive https://archive.org/details/eighteenhundredt00graniala",,,,,Poetry,"BL 11642.f.12"
475,Grant,Anne,F,1755-02-21,Glasgow,1838-11-07,Edinburgh,Author,9612,"The Casket, a Miscellany, Consisting of Unpublished Poems","[Mrs. Alexander Baillie, Joanna Baillie, Miss Bannerman, Lady Charlotte Bury, Countess of Charleville, Mrs. Grant of Laggan, Miss L. M. Hawkins, Mrs. Hemans, L. E. L.--L. E. Landon--, Mrs. Marley, Miss Mitford, Countess of Morley, Mrs. Opie, Anna Maria Porter, Mrs. West]",,"John Murray, Albemarle-Street.",no,London,GB,51.5085300,-0.1257400,1829,Octavo,23,14,,1,"xxiv, 451","Jackson Bibliography 7267; Internet Archive https://archive.org/details/casketamiscella00blengoog; Amelia Opie Archive https://ameliaopiearchive.com/works/works-in-anthologies-annuals-and-periodicals/poetry-in-periodicals/",,,,,"Poetry Collection; Miscellany","BL 11602.g.4"
