"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Printer,13101,"A compendium of useful information, on the works of creation and providence, by way of dialogue. Compiled chiefly for the use of schools on the improved system, and young children in general.",Anonymous,,"Printed and published by W. Alexander & Son; sold also by Harvey and Darton, and William Darton; H. Mozley; C. Bentham; J. Robertson",no,York,GB,53.9576300,-1.0827100,1821,Unknown,12,7,,1,"v, 64","The Dartons (Lawrence Darton, 2004) G348(3)",,,6.0,,"Juvenile Literature","LSF; Smith I:619"
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Publisher,13101,"A compendium of useful information, on the works of creation and providence, by way of dialogue. Compiled chiefly for the use of schools on the improved system, and young children in general.",Anonymous,,"Printed and published by W. Alexander & Son; sold also by Harvey and Darton, and William Darton; H. Mozley; C. Bentham; J. Robertson",no,York,GB,53.9576300,-1.0827100,1821,Unknown,12,7,,1,"v, 64","The Dartons (Lawrence Darton, 2004) G348(3)",,,6.0,,"Juvenile Literature","LSF; Smith I:619"
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Printer,10387,"Edmond of Ryedale Vale; or the Widowed Bride, a Poem in Six Cantos. By Frances Elizabeth Dunlop.","Frances Elizabeth Dunlop",,"Printed for the author; and sold by T. Bolland; also by W. Sams, St. James's Street, London.",yes,York,GB,53.9576300,-1.0827100,1822,Octavo,20,12,,1,251,"Jackson Bibliography 6447; British Women Romantic Poets Project (UC Davis) http://digital.lib.ucdavis.edu/projects/bwrp/Works/DunlEEdmon.htm",,7,,,Poetry,"BL 11641.e.12"
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Bookseller,13102,"A compendium of useful information, on the works of creation and providence, by way of dialogue. Compiled chiefly for the use of schools on the improved system, and young children in general.",Anonymous,,"Printed and sold by W. Alexander & Son; sold also by Harvey & Darton, William Darton, and E. Fry; H. Mozley; R. Peart, W. Whyte and Co.",no,York,GB,53.9576300,-1.0827100,1825,Unknown,14,9,,1,"iv, 57","The Dartons (Lawrence Darton, 2004) G348(4)",,,,,"Juvenile Literature",
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Printer,13102,"A compendium of useful information, on the works of creation and providence, by way of dialogue. Compiled chiefly for the use of schools on the improved system, and young children in general.",Anonymous,,"Printed and sold by W. Alexander & Son; sold also by Harvey & Darton, William Darton, and E. Fry; H. Mozley; R. Peart, W. Whyte and Co.",no,York,GB,53.9576300,-1.0827100,1825,Unknown,14,9,,1,"iv, 57","The Dartons (Lawrence Darton, 2004) G348(4)",,,,,"Juvenile Literature",
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Bookseller,25031,"Biographical Sketches and Interesting Anecdotes of Persons of Colour. Compiled by A. Mott.","Compiled by A. Mott",,"Printed and sold by W. Alexander & Son, Castlegate; sold also by Harvey and Darton, W. Phillips, E. Fry, and W. Darton, London; R. Peart, Birmingham; D. F. Gardiner, Dublin.",no,York,GB,53.9576300,-1.0827100,1826,,,,,1,"xii, 240","John Carter Brown Library D826 M921b",,,,,Biography,"JCB D826 M921b"
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Printer,25031,"Biographical Sketches and Interesting Anecdotes of Persons of Colour. Compiled by A. Mott.","Compiled by A. Mott",,"Printed and sold by W. Alexander & Son, Castlegate; sold also by Harvey and Darton, W. Phillips, E. Fry, and W. Darton, London; R. Peart, Birmingham; D. F. Gardiner, Dublin.",no,York,GB,53.9576300,-1.0827100,1826,,,,,1,"xii, 240","John Carter Brown Library D826 M921b",,,,,Biography,"JCB D826 M921b"
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Publisher,9720,"Religion Recommended to Youth, in a Series of Letters Addressed to a Young Lady: To Which are Added Poems on Various Occasions. New Edition.",[Anonymous],,"W. Alexander and Son/ Harvey and Darton",no,York,GB,53.9576300,-1.0827100,1826,Duodecimo,14,9,"New Edition.",1,155,"Jackson Bibliography 21088; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003606643",,,,,Religion/Biblical,"BL 11644.a.60"
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Printer,11769,"A Memoir of Louisa Maw, Daughter of Thomas and Lucy Maw, of Needham Market, Suffolk; who died the 16th of 3rd Month, 1828.",[Anonymous],,"Printed by W. Alexander & Son, Castlegate: sold also by Harvey and Darton, William Darton, and Edmund Fry, London; R. Peart, Birmingham; D. F. Gardiner, Dublin.",no,York,GB,53.9576300,-1.0827100,1828,Duodecimo,17,10,,1,56,"Jackson Bibliography 6997; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=hvd.32044081822561;view=1up;seq=5;size=125",,,,,Memoirs,"BL T.1365 (1)"
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Printer,12969,"The little scholar's first grammar; or Grammar made easy to the capacities of young children, and rendered pleasing by a variety of familiar examples; adapted to the use of private families. By Maria Arthington.","By Maria Arthington.",,"Printed by W. Alexander and Son: sold also by Harvey and Darton, W. Phillips, E. Fry, and W.D; R. Peart; D.F. Gardiner",no,York,GB,53.9576300,-1.0827100,1828,,17,10,,1,"iv, 64","The Dartons (Lawrence Darton, 2004) G49",,1,,,"Juvenile Literature",
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Publisher,24899,"Sketches and Interesting Anecdotes of Persons of Colour.",,,"W. Alexander & Son.",no,York,GB,53.9576300,-1.0827100,1828,,,,,1,,"Phillis Wheatley: A Bio-Bibliography 1828. B1.",,,,,Biography,
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Printer,11776,"A Memoir of Louisa Maw, daughter of Thomas and Lucy Maw, of Needham Market, Suffolk, who died the 16th of the 3rd month, 1828. Second edition, with several additions.","L. M.",,"Printed by W. Alexander and Son, Castlegate; sold also by Harvey and Darton, E. Fry, and W. Darton, London; R. Peart, Birmingham; D. F. Gardiner, Dublin; and Wethereld and Co., Belfast.",no,York,GB,53.9576300,-1.0827100,1829,Duodecimo,18,11,"Second edition, with several additions.",1,72,"Jackson Bibliography 21819; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018109709",,,,,Poetry,"Bodley 211 f.80; BL RB.23.a.23859."
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Printer,13073,"Conversations on common things; or A guide to knowledge: designed to entertain and instruct the youthful mind.",Anonymous,,"Printed by W. Alexander & Son; sold also by Harvey and Darton, William Darton, and E. Fry; R. Peart; D.F. Gardiner; Wethereld & Co.",no,York,GB,53.9576300,-1.0827100,1829,Unknown,15,9,,1,"xi, 276","The Dartons (Lawrence Darton, 2004) G257",,,,,"Juvenile Literature",BL
1152,"William Alexander and Son",U,"3 Castlegate",York,1823,1841,Publisher,12073,"An Original Wreath of Forget-me-not: Presented to Those Who Love to Reflect on Heavenly Things",,,"For the Infant School at Burton by Harvey and Darton, Edmund Fry/ William Alexander and Son.",no,London,GB,51.5085300,-0.1257400,1829,Sextodecimo,13,9,,1,"ii, 66","Jackson Bibliography 4814; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003261435; NSTC 2S5583",,,,,"Juvenile Literature","BL 11644.a.79"
