"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3474,Pratt,"Samuel Jackson",M,1749-12-25,Huntingdon,1814-10-04,Birmingham,Author,12826,"Pity's Gift: A collection of interesting tales, to excite the compassion of youth for the animal creation. From the writings of Mr. Pratt. Selected by a lady.","From the writings of Mr. Pratt. Selected by a lady.",,"Printed for T.N. Longman, Paternoster-Row; and E. Newbery, St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,17,10,,1,"viii, 147","John Newbery and His Successors, 1750-1814 (S. Roscoe) J305(1); ECCO CW117606045; ESTC T85824; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002980301",,1,,,"Juvenile Literature","BM; Bodley; NUTP; LWaPL; Traylen; Hannas; Renier; Roscoe; Shiers; NRU; OOxM; Grant"
3474,Pratt,"Samuel Jackson",M,1749-12-25,Huntingdon,1814-10-04,Birmingham,Author,12827,"Pity's Gift: A collection of interesting tales, to excite the compassion of youth for the animal creation. Ornamented with vignettes. Selected by a lady, from the writings of Mr. Pratt. The second edition.","Selected by a lady, from the writings of Mr. Pratt.",,"Printed for T. N. Longman, Paternoster-Row; and E. Newbery, St. Paul's Church-yard",no,London,GB,51.5085300,-0.1257400,1798,Duodecimo,17,10,"The Second Edition.",1,"viii, 147","John Newbery and His Successors, 1750-1814 (S. Roscoe) J305(2); ESTC T85823",,2,,,"Juvenile Literature","BL 1076.g.34.; NUTP; LUL; Traylen; Osborne cat. p. 211; UCLA; Welch; Grant"
3474,Pratt,"Samuel Jackson",M,1749-12-25,Huntingdon,1814-10-04,Birmingham,Author,12828,"Pity's Gift: A collection of interesting tales, to excite the compassion of youth for the animal creation. From the writings of Mr. Pratt. Selected by a lady. The third edition.","From the writings of Mr. Pratt. Selected by a lady.",,"Printed by C. Whittingham, Dean-Street, Fetter-Lane; for T.N. Longman and O. Rees, Paternoster-Row; and E. Newbery, St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1801,Duodecimo,17,10,,1,"viii, 147","John Newbery and His Successors, 1750-1814 (S. Roscoe) J305(3); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002980303; Google Books https://www.google.ca/books/edition/_/rFITPwAACAAJ",,,,,"Juvenile Literature","BM; Grey; Preston, cat. p. 94; Renier; Sotheby, 9.10.71, lot 443; BL Ch.800/18."
3474,Pratt,"Samuel Jackson",M,1749-12-25,Huntingdon,1814-10-04,Birmingham,Author,11797,"Pity's Gift: A collection of interesting tales, to excite the compassion of youth for the animal creation. Ornamented with vignettes. From the writings of Mr. Pratt. Selected by a lady. Fourth Edition.","From the writings of Mr. Pratt. Selected by a lady.",,"Printed by C. Whittingham for Longman, Hurst, Rees, and Orme, Paternoster-Row; and J. Harris, St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,17,10,"Fourth Edition.",1,"viii, 147","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 677 (1); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016722136",,,,,"Juvenile Literature","BL 8436.ee.44."
3474,Pratt,"Samuel Jackson",M,1749-12-25,Huntingdon,1814-10-04,Birmingham,Author,13511,"The Parnassian Garland; or, beauties of modern poetry : consisting of upwards of two hundred pieces, selected from the works of the most distinguished poets of the present age. With introductory lines to each article. Designed for the use of schools and the admirers of poetry in general. By John Evans, A. M. Master of a seminary for a limited number of pupils, Pullin's Row, Islington.","By John Evans, A. M.","Peter Pindar","Albion Press: Printed for James Cundee, Ivy-Lane, Paternoster Row.",no,London,GB,51.5085300,-0.1257400,1807,Duodecimo,,,,1,"xxii, 264","Google Books https://books.google.ca/books?id=w6dXAAAAcAAJ; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01016771936; WorldCat http://www.worldcat.org/oclc/752796053",,,,,"Poetry; Poetry Collection",
3474,Pratt,"Samuel Jackson",M,1749-12-25,Huntingdon,1814-10-04,Birmingham,Author,12220,"Observations on seduction, and the Evil Consequences Attending it; Extracted from Matthew Henry's exposition on the Old and New Testament, by Mary Smith, a Penitent, late of the Magdalen Hospital, and Published for her Benefit: to which is added, a poem, by Mr. Pratt, on the same subject.","Mary Smith, a penitent, late of the Magdalen Hospital and published for her benefit, and Mr. Pratt extracted from Matthew Henry's exposition on the Old and New Testament, by Mary Smith ... with a poem, by Mr. Pratt, on the same subject",,"Published by E. Wilson, Paternoster-Row; sold by J. Hatchard (Bookseller to her Majesty) 190, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1808,Unknown,18,11,,1,68,"Jackson Bibliography 18813; Google Books https://play.google.com/books/reader?id=SLpYAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP12",,,,,Religion/Biblical,"BL 8415.f.13"
3474,Pratt,"Samuel Jackson",M,1749-12-25,Huntingdon,1814-10-04,Birmingham,Author,15555,"Pity's Gift: A collection of interesting tales, to excite the compassion of youth for the animal creation.",,,,no,,,,,1808,Unknown,,,,1,135,"Google Books https://www.google.ca/books/edition/_/n8NdewAACAAJ",,,,,"Juvenile Literature",
3474,Pratt,"Samuel Jackson",M,1749-12-25,Huntingdon,1814-10-04,Birmingham,Author,11798,"Pity's Gift: A collection of interesting tales, to excite the compassion of youth for the animal creation. Ornamented with vignettes. From the writings of Mr. Pratt. Selected by a lady. Fifth edition.","From the writings of Mr. Pratt. Selected by a lady.",,"Printed by C. Whittingham, Goswell Street; for Longman, Hurst, Rees, and Orme, Paternoster-Row; and J. Harris, St. Paul's Church-yard.",no,London,GB,51.5085300,-0.1257400,1810,Unknown,14,8,"Fifth edition.",1,"viii, 136","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 677 (2); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019808381",,,,,"Juvenile Literature","BL 1490.l.31.; UCLA; Schiller catalogue 33"
3474,Pratt,"Samuel Jackson",M,1749-12-25,Huntingdon,1814-10-04,Birmingham,Author,11800,"Pity's Gift: a collection of interesting tales to excite the compassion of youth for the animal creation. Ornamented with vignettes. From the writings of Mr. Pratt. Selected by a Lady.","From the writings of Mr. Pratt. Selected by a lady.",,"Printed for Harris and Co., J. Marshall, J. Johnson, and Tabart and Co.",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,15,9,,1,"viii, 147","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 677 (4)",,,,,"Juvenile Literature","Private collection"
3474,Pratt,"Samuel Jackson",M,1749-12-25,Huntingdon,1814-10-04,Birmingham,Author,11799,"Pity's Gift: A collection of interesting tales, to excite the compassion of youth for the animal creation. Ornamented with vignettes. From the writings of Mr. Pratt. Selected by a lady.","From the writings of Mr. Pratt. Selected by a lady.",,"Printed by C. Whittingham for Longman, Hurst, Rees, and Orme; and J. Harris",no,London,GB,51.5085300,-0.1257400,1816,Duodecimo,14,8,,1,"viii, 136","John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 677 (3); British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002980306",,,,,"Juvenile Literature","BL 1210.i.9.; V&A; PML"
3474,Pratt,"Samuel Jackson",M,1749-12-25,Huntingdon,1814-10-04,Birmingham,Author,12276,"Monody on Major Andre; and Elegy on Captain Cook. Also Mr. Pratt's Sympathy. A Poem. Tenth Edition.","Miss Seward and Mr Pratt",,"Printed for Longman, Hurst, Rees, Orme, and Brown; J. Otridge; Taylor and Hessey; Rodwell and Martin; T. and G. Underwood; R. Jennings; Hailes; and J. Harper.",no,London,GB,51.5085300,-0.1257400,1817,Unknown,16,10,"Tenth Edition.",1,178,"Jackson Bibliography 3569; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/006638190",,,,,Poetry,"Yale (Franklin) 503 An3 1781j"
3474,Pratt,"Samuel Jackson",M,1749-12-25,Huntingdon,1814-10-04,Birmingham,Author,16244,"Tales of The basket maker, and The earthquake. To which are added, Mrs.  Barbauld's Lessons for children.","Mrs.  Barbauld's Lessons for children.",,"Printed for the publisher.",no,"New York",GB,53.0789700,-0.1400800,1818,,16,,,1,60,"American Antiquarian Society 535170",,,,,"Juvenile Literature",
3474,Pratt,"Samuel Jackson",M,1749-12-25,Huntingdon,1814-10-04,Birmingham,Author,12289,"Monody on Major Andre; and Elegy on Captain Cook. By Miss Seward. Also, Sympathy.—A Poem by Mr. Pratt. A New Edition. With Engravings.","Miss Seward and Mr. Pratt.",,"Printed for Otridge and Rackham, in the Strand.",no,London,GB,51.5085300,-0.1257400,1821,Unknown,16,10,"A New Edition. With Engravings.",1,178,"Jackson Bibliography 6119; Hathi Trust Digital Library https://babel.hathitrust.org/cgi/pt?id=nyp.33433112029321;view=1up;seq=190; Google Books https://www.google.ca/books/edition/Monody_on_Major_Andre/_0JDAQAAMAAJ?hl",,,,,Poetry,"AAS G850.S514.M821"
