"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
3018,"Robert Dutton [Gracechurch Street]",U,"45 Gracechurch Street",London,1803,1817,Publisher,8576,"Neville Castle; or, The Generous Cambrians. A Novel, in Four Volumes. By the Author of Raynsford Park.","By the Author of Raynsford Park",,"Printed by T. Plummer, Seething-Lane; for R. Dutton, 45, Gracechurch-Street; and J. Cawthorn, Catherine-Street, Strand",no,London,GB,51.5085300,-0.1257400,1802,Duodecimo,,,,4,"I iv, 256; II 288; III 299; IV 312","The English Novel 1770-1829 1802: 55; NCCO GALE|BLVKKO358876617",,14,,,"Fiction Novel","Corvey; CME 3-628-48189-9; xNSTC"
3018,"Robert Dutton [Gracechurch Street]",U,"45 Gracechurch Street",London,1803,1817,Publisher,8579,"Human Frailties. A Novel, in Three Volumes. Interspersed with Poetry. By the author of the ""Observant Pedestrian""—""Montrose""—""Mystic Cottager,"" &c. &c.","By the author of the ""Observant Pedestrian""—""Montrose""—""Mystic Cottager,"" &c. &c.",,"Printed by John Abraham, Clement's Lane; for R. Dutton, 45, Gracechurch Street; T. Hurst, Paternoster Row; J. Cawthorn, Catherine Street; and Chapple, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,3,"I 227; II 240; III 238","The English Novel 1770-1829 1803: 9; NCCO GALE|BANDHH710927663",,10,6.0,,"Fiction Novel","Corvey; CME 3-628-47680-1; ECB 288; NSTC F1342 (BI BL)"
3018,"Robert Dutton [Gracechurch Street]",U,"45 Gracechurch Street",London,1803,1817,Publisher,8317,"Malvina, by Madame C****, authoress of Clare D'Albe, and Amelia Mansfield. Translated from the French, by Miss Gunning, in four volumes.","by Madame C****, authoress of Clare D'Albe, and Amelia Mansfield. Translated from the French, by Miss Gunning.",,"Printed for T. Hurst, Paternoster-Row; C. Chapple, Pall-Mall, And Southhampton-Row, Russell-Square; And R. Dutton, Gracechurch-Street. H. Reynell, Printer, 21 Piccadilly.",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,4,"I 237; II 246; III 236; IV 261","The English Novel 1770-1829 1803: 24; Chawton House Library 925",,16,,,"Fiction Novel","CHL 925; O 249.s.513; ECB 365; NSTC P2191"
3018,"Robert Dutton [Gracechurch Street]",U,"45 Gracechurch Street",London,1803,1817,Publisher,663,"The Union: A Novel, in three volumes. By Miss Minifie, author of the Count de Poland.","By Miss Minifie, Author of the Count de Poland",,"Printed by J. D. Dewick, Aldersgate-Street, for R. Dutton, Gracechurch-Street; sold also by T. Hurst, Paternoster-Row; J. Cawthorn, Catharine-Street, Strand; and C. Chapple, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1803,Duodecimo,,,,3,"I 247; II 262; III 249","Orlando 28956; The English Novel 1770-1829 1803: 47",,9,,,"Fiction Novel","Corvey; CME 3-628-48167-8; xNSTC"
3018,"Robert Dutton [Gracechurch Street]",U,"45 Gracechurch Street",London,1803,1817,Publisher,9552,"Malvina, by Madame C****, authoress of Clare D'Albe, and Amelia Mansfield. Translated from the French, by Miss Gunning, in four volumes.","by Madame C****, authoress of Clare D'Albe, and Amelia Mansfield. Translated from the French, by Miss Gunning.",,"Printed for T. Hurst, Paternoster-Row; C. Chapple, Pall-Mall, And Southhampton-Row, Russell-Square; And R. Dutton, Gracechurch-Street. H. Reynell, Printer, 21 Piccadilly.",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,0,0,,4,"I 237; II 246; III 236; IV 261","The English Novel 1770-1829 1803: 24; Google Books https://books.google.ca/books?id=pvYSMwEACAAJ&dq=""malvina"" 1804&hl=en&sa=X&ved=0ahUKEwil8KWVjKjLAhUUzmMKHZsODUYQ6AEILTAD",0,16,0.0,,"Fiction Novel","Corvey; CME 3-628-47645-3"
3018,"Robert Dutton [Gracechurch Street]",U,"45 Gracechurch Street",London,1803,1817,Publisher,8625,"Secret Machinations. A Novel, in four volumes. By Sarah Ann Hook, author of The Widowed Bride, or, Celina.","By Sarah Ann Hook, author of The Widowed Bride, or, Celina",,"Printed for R. Dutton, Gracechurch-Street; and C. Chapple, Pall-Mall; by J.D. Dewick, Aldersgate-Street",no,London,GB,51.5085300,-0.1257400,1804,Duodecimo,,,,4,"I viii, 276; II 270; III 206; IV 254","The English Novel 1770-1829 1804: 25; NCCO GALE|YWNDBQ121745937",,16,,,"Fiction Novel","Corvey; CME 3-628-47691-7; NSTC H2395 (BI O)"
3018,"Robert Dutton [Gracechurch Street]",U,"45 Gracechurch Street",London,1803,1817,Publisher,8647,"The Saracen, or Matilda and Melek Adhel, A Crusade-Romance, from the French of Madame Cottin, with an Historical Introduction by J. Michaud, the French Editor. In four volumes.","from the French of Madame Cottin, with an Historical Introduction by J. Michaud, the French Editor",,"Printed for R. Dutton, 45, Gracechurch-Street",no,London,GB,51.5085300,-0.1257400,1805,Duodecimo,,,,4,"I lxxiii, 279; II 296; III 263; IV 264","The English Novel 1770-1829 1805: 22; NCCO GALE|CPFFUO207784101",,,,,"Fiction Romance","Corvey; CME 3-628-47580-5; xNSTC"
3018,"Robert Dutton [Gracechurch Street]",U,"45 Gracechurch Street",London,1803,1817,Bookseller,11838,"Alithea Woodley, or, The advantages of an early friendship founded on virtue. By the author of ""Eason House--Juliana-- Trifles for the benefit of the rising generation--More trifles--The twin sisters, &c""","By the author of ""Eason House--Juliana-- Trifles for the benefit of the rising generation--More trifles--The twin sisters, &c""",,"Printed by and for Hazard and Binns; sold also by Darton and Harvey, and Dutton, Gracechurch Street: Crosby and Co. Stationer's Court: Harris, St. Paul's Church-yard, London: and by all other booksellers",no,Bath,GB,51.3751000,-2.3617200,1806,Unknown,15,9,2,1,151,"John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 770 (2); British Library 1210.g.5.",,2,,,"Juvenile Literature","UCLA; BL 1210.g.5."
3018,"Robert Dutton [Gracechurch Street]",U,"45 Gracechurch Street",London,1803,1817,Bookseller,10309,"Alithea Woodley, or, The advantages of an early friendship founded on virtue. By the author of ""Eason House--Juliana-- Trifles for the benefit of the rising generation--More trifles--The twin sisters, &c""","By the author of ""Eason House--Juliana-- Trifles for the benefit of the rising generation--More trifles--The twin sisters, &c""",,"Printed by and for Hazard and Binns; sold also by Darton and Harvey, and Dutton, Gracechurch Street: Crosby and Co. Stationer's Court: Harris, St. Paul's Church-yard, London: and by all other booksellers",no,Bath,GB,51.3751000,-2.3617200,1806,Unknown,16,9,,1,151,"Osborne Collection of Early Children's Books u2313443; John Harris's Books for Youth, 1801–1843 (Ed. Marjorie Moon) 770 (1)",,,,,"Juvenile Literature","Osborne catalogue, I:295; Moon, M.  John Harris's books for youth, 770(1)"
3018,"Robert Dutton [Gracechurch Street]",U,"45 Gracechurch Street",London,1803,1817,Publisher,8771,"Tankerville Family, in three volumes. By a lady.","By a lady",,"Printed for R. Dutton, Gracechurch-Street, and C. Chapple, Pall-Mall",no,London,GB,51.5085300,-0.1257400,1808,Duodecimo,,,,3,"I 239; II 239; III 248","The English Novel 1770-1829 1808: 50; NCCO GALE|TMCSQZ300450420",,13,6.0,,Fiction,"Corvey; CME 3-628-48941-5; ECB 577; xNSTC"
3018,"Robert Dutton [Gracechurch Street]",U,"45 Gracechurch Street",London,1803,1817,Publisher,8648,"Matilda and Malek Adhel, the Saracen: a Crusade Romance. The Second Edition, Corrected. To which is prefixed a Memoir of the Life of the Authoress, by Mr. D. Boileau","to which is prefixed, a Memoir of the Life of the Authoress, by Mr. D. Boileau",,"R. Dutton.",no,London,GB,51.5085300,-0.1257400,1809,Duodecimo,,,"The Second Edition, Corrected.",4,,"The English Novel 1770-1829 1805: 22",,20,,,"Fiction Romance","BL 1508/151; NSTC C3821; ECB 138"
3018,"Robert Dutton [Gracechurch Street]",U,"45 Gracechurch Street",London,1803,1817,Publisher,11479,"Friendly Visits from the Muse; or, the Consolations of Solitude. By a Lady.","By a lady",,"Printed by the Philanthropic Society; for R. Dutton, 45, Gracechurch Street.",no,London,GB,51.5085300,-0.1257400,1810,Octavo,17,10,,1,"x, 150","Jackson Bibliography 116; Google Books https://play.google.com/books/reader?id=7KxYAAAAcAAJ&printsec=frontcover&output=reader&hl=en&pg=GBS.PP7",,,,,Poetry,"BL 11642.b.17"
3018,"Robert Dutton [Gracechurch Street]",U,"45 Gracechurch Street",London,1803,1817,Publisher,14222,"Elegant Epistles: Being a copious collection of familiar and amusing letters, selected for the improvement of young persons, and for general entertainment, from Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others. A new edition, improved and enlarged.","From Cicero, Pliny, Sydney, Bacon, Raleigh, Howel, Russell, Clarendon, Temple, Locke, Shaftesbury, Pope, Swift, Addison, Steele, Arbuthnot, Gay, Atterbury, Tillotson, Herring, Rundle, Secker, Watts, Shenstone, Somerset, Gray, Luxborough, West, Sterne, Chatham, Johnson, Lyttleton, Hoadly, Chesterfield, Gibbon, Cowper, Beattie, Jones, Richardson, Young, Lady M. W. Montague, Eliz. Montagu, Seward, Warburton, Hurd, Fox, and others.",,"Printed for F. C. and J. Rivington; G. Wilkie; J. Walker; J. Nunn; J. Cuthell; W. Lowndes; W. Clarke and Sons; Cadell and Davies; Scatcherd and Letterman; C. Law; Longman, Hurst, Rees, Orme, and Brown; Lackington, Allen, and Co.; T. Boosey; J. and A. Arch; John Richardson; J. M. Richardson; B. and R. Crosby and Co.; White, Cochrane, and Co.; F. Wingrave; A. K. Newman and Co.; E. Lloyd; J. Booker; S. Bagster; Darton, Harvey and Darton; W. Baynes; E. Williams; W. Stewart; J. Mawman; H. T. Hodgson; J. Booth; R. Dutton; J. Hatchard; W. Ginger; J. Asperne; J. Harris; J. Murray; R. Scholey; T. Tegg; Cradock and Joy; R. Baldwin; Sherwood, Neely, and Jones; Jo. Johnson and Co.; Gale, Curtis, and Fenner; Taylor and Hessey; J. Faulder; D. Walker; G. and S. Robinson; R. Saunders; C. Brown; W. Hone; T. Underwood; R. Reese; Ogles, Duncan, and Cochran; Wilson and Sons, York; and Doig and Sterling, Edinburgh. Printed by S. Hamilton, Weybridge, Surrey.",no,Surrey,GB,51.2500000,-0.3333300,1814,,,,"A new edition, improved and enlarged.",2,,"Hathi Trust Digital Library https://catalog.hathitrust.org/Record/100686538",,,,,Essays,
