"Person ID","Last Name","First Name",Gender,"Birth Date","Birth City","Death Date","Death City",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7288,"The good mother's legacy.",[Anonymous],,"sold by William Watson, No. 7, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"23, [1]","ESTC N18123; ECCO CW117309452",,,,,Unknown,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7289,"The good mother's legacy.","More, Sarah",,"sold by William Watson, No. 7, Capel-Street",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,24,"ESTC N18183; ECCO CW117309452",,,1.0,,Religion/Biblical,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7294,"The good mother's legacy.",[Anonymous],,"sold by William Watson, No. 7, Capel-Street, Printer to the Cheap Repository for Religious and Moral Tracts. And by the Booksellers, Chapmen and Hawkers, in Town and Country",no,Dublin,IE,53.3330600,-6.2488900,1790,Duodecimo,,,,1,"23, [1]","ESTC T161130; ECCO CW117309452",,,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7287,"Sorrowful Sam, or the two blacksmiths.",[Anonymous],,"sold by William Watson, No. 7, Capel-Street, Printer to the Cheap Repository for Religious and Moral tracts: and by the booksellers, chapmen and hawkers in town and country",no,Dublin,IE,53.3330600,-6.2488900,1792,Duodecimo,,,,1,24,"ESTC T155706; ECCO CW117309380",,,1.0,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7275,"Cheap repository. The two soldiers.",[Anonymous],,"printed for the travelling stationers",no,,,,,1795,Duodecimo,,,,1,24,"ESTC T219953",,,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7291,"Sorrowful Sam; or, the two blacksmiths.",S,S,"Sold by S. Hazard, printer to the cheap repository for Religious and Moral Tracts,) at Bath; by J. Marshall. Printer to the cheap repository, No. 17, Queen-Street, Cheapside, & No. 4, Aldermary Church Yard; and R. White, Piccadilly, London; and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great allowance to Shopkeepers and Hawkers",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,24,"ESTC T49533; ECCO CW115547565",,4,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7267,"The good mother's legacy.",S,S,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No 4. Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard,(printer to Cheap Repository, at Bath: and by all booksellers, newsmen, and hawkers in town and country. Great allownce [sic] will be made to shopkeepers and hawkers",no,London,GB,51.5085300,-0.1257400,1795,Duodecimo,,,,1,24,"ESTC T35727",,,,,"Juvenile Literature",
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7274,"The two soldiers.",S,S,"Sold by W. Watson and Son, No. 7, Capel-Street. And B. Dugdale, No. 150, Capel-Street, and No. 6, Dame-Street. (printers to the Cheap Repository for Religious and Moral Tracts,) and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1795,Duodecimo,,,,1,24,"ESTC T175298; ECCO CB127369038",,,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7277,"The two soldiers.",S,S,"Sold by S. Hazard, (printer to the cheap repository for Religious and Moral Tracts,) at Bath; by J. Marshall Printer to the cheap repository, No. 17, Queen-Street, Cheap-Side, and No. 4, Aldermary Church Yard; and R. White, Piccadilly, London; and by all booksellers, newsmen, & hawkers, in town & country. Great Allowance to Shopkeepers and Hawkers",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,24,"ESTC T52147; ECCO CW117058001",,4,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7279,"The two soldiers.",Anonymous,,"Sold by S. Hazard at Bath; by J. Marshall; and R. White, London",no,Bath,GB,51.3751000,-2.3617200,1795,Duodecimo,,,,1,24,"ESTC T52146",,,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7293,"The two soldiers.",Anonymous,,"[S. Hazard, J. Marshall, R. White",no,London,GB,51.5085300,-0.1257400,1795,Sextodecimo,,,,1,24,"ESTC N474157",,,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7292,"Sorrowful Sam; or, the two blacksmiths.",[Anonymous],,"Sold by J. Marshall. No. 17, Queen-Street, Cheapside. and No. 4, Aldermary church-yard, and R. White. By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1796,Duodecimo,,,,1,24,"ESTC T155707; ECCO CW117309404",,,1.0,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7272,"The Cheapside apprentice; or, The history of Mr. Francis H****. :Fully setting forth the danger of playing with edge tools. Shewing also, how a gay life may prove a short one; and that a merry evening may produce a sorrowful morning","More, Sarah,",,"Sold by J. Marshall, ... and R. White, ... London. By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers, in town and country.",no,London,GB,51.5085300,-0.1257400,1796,Quarto,,,,1,,"ESTC T300704",,,1.0,,"Fiction Story",
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7260,"The Cheapside apprentice; or, The history of Mr. Francis H****. Fully setting forth the danger of playing with edge tools. Shewing also, how a gay life may prove a short one; and that a merry evening may produce a sorrowful morning.",S,S,"sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, at Bath; and by all booksellers, newsmen, and hawkers, in town and country,",no,,,,,1796,Octavo,,,,1,,"ESTC T30550",,,1.0,,"Fiction Story",
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7268,"The Cheapside apprentice; or, The history of Mr. Francis H****. Fully setting forth the danger of playing with edge tools. Shewing also, how a gay life may prove a short one; and that a merry evening may produce a sorrowful morning.",S,S,"sold by J. Marshall, (printer to the Cheap Repository for Moral and Religious Tracts) No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, Piccadilly, London. By S. Hazard, at Bath: and by all booksellers, newsmen, and hawkers in town and country,",no,,,,,1796,Octavo,,,,1,,"ESTC T30549",,,1.0,,"Fiction Story",
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7296,"Cheap Repository. The hubbub; or, the History of Farmer Russel the hard-hearted Overseer.",S,S,n,no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,16,"ESTC T152805; ECCO CW116565123",,,1.0,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7282,"The hubbub; or, the History of Farmer Russel the hard-hearted Overseer.",S,S,"Sold by J. Marshall, (printer to the Cheap Repository for Religious and Moral Tracts) no.17, Queen-Street, Cheapside, and no.4, Aldermary Church-Yard; and R. White, Piccadilly, London. By S. Hazard, at Bath; J. Elder, at Edinburgh; and by all booksellers; newsmen, and hawkers, in town and country. Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,16,"ESTC T36718; ECCO CW117059163",,,1.0,,"Fiction Story",
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7283,"The hubbub; or, the history of farmer Russel the hard-hearted overseer.","More, Sarah,",,"Sold by J. Marshall, No. 17, Queen-Street, Cheapside, and No. 4, Aldermary Church-Yard, and R. White, London. By S. Hazard, at Bath; J. Elder, at Edinburgh, and by all booksellers, newsmen, and hawkers, in town and country",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,16,"ESTC N17314",,,,,"Fiction Story",
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7273,"The hubbub; or, The history of farmer Russel, the hard-hearted overseer.",[Anonymous],,"Sold by John Evans, (Printer to the Cheap Repository for Moral and Religious Tracts,) No. 41, and 42, Long-lane, West-Smithfield; and J. Hatchard, No. 1, Piccadilly, London; by J. Binns, Bath:-and by all booksellers, Newsmen, and Hawkers in Town and Country",no,London,GB,51.5085300,-0.1257400,1797,Duodecimo,,,,1,16,"ESTC T185246; ECCO CB129695890",,,1.0,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7295,"Cheap Repository Sorrowful Sam; or, the two blacksmiths.",[Anonymous],,"Sold by J. Evans and Co. (printers to the Cheap Repository for Moral and Religious Tracts,) No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 173, Piccadilly, London; by S. Hazard, Bath; and by all booksellers, newsmen and hawkers in town and country. - Great Allowance will be made to Shopkeepers and Hawkers",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,16,"ESTC T155709; ECCO CW117309428",,,1.0,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7271,"Sorrowful Sam, or, the two blacksmiths.",Anonymous,,"sold by William Watson, and Son",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,24,"ESTC T155708",,,,,Unknown,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7264,"The Cheapside apprentice; or the history of Mr. Francis H*** ...",Anonymous,,"printed for the travelling tationers [sic",no,Warrington,GB,53.3925400,-2.5802400,1800,Duodecimo,,,,1,,"ESTC T219941",,,,,"Fiction Story",
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7263,"The good mother's legacy.",[Anonymous],,"Sold by J. Evans and Co. Printers to the Cheap Repository for Moral and Religious Tracts, No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 190, Piccadilly, London; by S. Hazard, Bath; and by all Booksellers, Newsmen, and Hawkers, in Town and Country. Great Allowance will be made to Shopkeepers and Hawkere",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,16,"ESTC N8536; ECCO CW116555922",,,1.0,,"Fiction Story",
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7265,"The good mother's legacy.",Anonymous,,"sold by William Watson, and Son",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,"22, [2]","ESTC T165560",,,,,"Fiction Story",
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7266,"The good mother's legacy.",[Anonymous],,"sold by William Watson, and son, No. 7, Capel-Street, Printers to the Cheap Repository for Religious and Moral Tracts, And by the Booksellers, Chapmen and Hawkers, in Town and Country. - Great Allowance to Shopkeepers, Chapman and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1800,Octavo,,,,1,"23, [1]","ESTC T165558; ECCO CW114064939",,,1.0,,Unknown,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7278,"The good mother's legacy.",[Anonymous],,"Sold by Howard and Evans, No. 41 and 42, Long-Lane, West-Smithfield, and J. Hatchard, No. 190, Piccadilly, London. By S. Hazard, Bath",no,London,GB,51.5085300,-0.1257400,1800,Duodecimo,,,,1,16,"ESTC N8538; ECCO CW116555922",,,1.0,,"Fiction Story",
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7280,"The two soldiers.",S,S,"Sold by William Watson and Son, No. 7, Capel-Street, printers to the Cheap Repesitory for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers, in town and country",no,Dublin,IE,53.3330600,-6.2488900,1800,Duodecimo,,,,1,24,"ESTC T175289; ECCO CW115755670",,,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,7290,"The Two Soldiers.",Anonymous,,"sold by William Watson, and Son, No. 7, Capel-Street, Printers to the cheap Repository for Religious and Moral Tracts, and by the booksellers, chapmen and hawkers, in town and country. Great Allowance to Shopkeepers, Chapmen and Hawkers",no,Dublin,IE,53.3330600,-6.2488900,1800,Octavo,,,,1,"23, [1]","ESTC T212696",,,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,15961,"Cheap repository tracts; entertaining, moral, and religious. Consisting of a great variety of separate performances, written in a neat, yet simple style, and eminently calculated for the amusement and instruction of the youth of both sexes. The first Boston, from the latest English, edition.",[Anonymous],,"Printed and sold by E. Lincoln, Water-Street.",no,Boston,US,42.3584300,-71.0597700,1802,Duodecimo,18,,"The first Boston, from the latest English, edition.",3,380,"American Antiquarian Society 275145; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 2689",,,,,Education,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,18802,"Sorrowful Sam the black-smith.",[Anonymous],,"Published by B. Johnson, no. 247 Market St. Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,15,,,1,36,"American Antiquarian Society 425222",,,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,18800,"Sorrowful Sam; or, The two blacksmiths.",[Anonymous],,"Published by B. Johnson, no. 247 Market St. Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,15,,,1,36,"American Antiquarian Society 434014",,,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,18794,"The Cheapside apprentice.",[Anonymous],,"Published by B. Johnson no. 247 Market St. Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1807,,14,,,1,36,"American Antiquarian Society 282251",,,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,18798,"The hubbub; or, The history of Farmer Russel, the hard-hearted overseer.",[Anonymous],,"Published by B. Johnson no. 247 Market St. Philadelphia.",no,Philadelphia,US,39.9523300,-75.1637900,1807,Duodecimo,15,,,1,35,"American Antiquarian Society 282252; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 12792",,,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,18801,"Sorrowful Sam, or The two blacksmiths. With a frontispiece.",[Anonymous],,"Published by Benjamin Johnson, no. 31, Market-St.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,24,"American Antiquarian Society 302646; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44907",,,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,18795,"The cheapside apprentice, or The history of Mr. Francis H.",[Anonymous],,"Published by Benjamin Johnson, no. 31, Market-St.",no,Philadelphia,US,39.9523300,-75.1637900,1818,,14,,,1,24,"American Antiquarian Society 294168; America's Historical Imprints II: Shaw-Shoemaker, 1801-1819 44906",,,,,Fiction,
2395,More,Sarah,F,1743-00-00,,1817-00-00,,Author,11167,"The good mother's legacy.",Anonymous,,"Sold by J.E. Evans (Printer to the Cheap Repository for Moral and Religious Tracts) Long-lane, Smithfield; sold also by J. Hatchard & Son, Piccadilly; J. Nisbet, 21, Berners Street, Oxford Street, London: W. Bulgin, Bristol; and by all booksellers and hawkers in town and country",no,London,GB,51.5085300,-0.1257400,1829,Unknown,17,,,1,12,"Osborne Collection of Early Children's Books u2197454; Google Books https://www.google.ca/books/edition/_/9El2tQEACAAJ",,,,,"Juvenile Literature",
