"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
2778,"William Wright",U,"46 Fleet Street",London,1819,,Publisher,235,"A New Canto",[Anonymous],,"William Wright",no,London,GB,51.5085300,-0.1257400,1819,Octavo,21,12,,1,16,"Orlando 33772; Jackson Bibliography 4614; Google Books https://books.google.ca/books?id=hDH0wQEACAAJ",,1,,,Poetry,"BL 11644.d.20"
2778,"William Wright",U,"46 Fleet Street",London,1819,,Publisher,9455,"Extracts from the pilgrimage of St. Caroline: With Notes, by an Englishwoman.","by an Englishwoman",,"Printed for W. Wright, 46, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1821,Octavo,21,13,,1,87,"Jackson Bibliography 6018; Google Books https://books.google.ca/books?id=EU7ONF1LjwQC; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01018744090",,,,,Poetry,"BL 8135.ccc.29 (5)"
2778,"William Wright",U,"46 Fleet Street",London,1819,,Publisher,12939,"Poems by Mrs. Cornwell Baron Wilson.","by Mrs. Cornwell Baron Wilson",,"W. Wright, 46, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,22,13,,1,"ii, ii, 95","Hathi Trust Digital Library https://catalog.hathitrust.org/Record/007685532; Internet Archive https://archive.org/details/poemscornwell00baro/",,,,,Poetry,
2778,"William Wright",U,"46 Fleet Street",London,1819,,Publisher,9208,"The Republican's Mistress; A Novel Founded Upon Facts. By Charlotte Smith. In Three Volumes.","By Charlotte Smith",,"Printed for W. Wright, Fleet-Street",no,London,GB,51.5085300,-0.1257400,1821,Duodecimo,,,,3,"I 286; II 287; III 345","The English Novel 1770-1829 1821: 66; NCCO GALE|QDEFFP563397966",,18,,,"Fiction Novel","Corvey; CME 3-628-48661-0; ECB 544; NSTC 2S25620 (BI BL)"
2778,"William Wright",U,"46 Fleet Street",London,1819,,Publisher,11944,"The Grave of the Suicide; the Parting Kiss; and Other Poems","Maria Sophia",,"William Charlton Wright",no,London,GB,51.5085300,-0.1257400,1824,Duodecimo,16,10,,1,"viii, 126","Jackson Bibliography 19905; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002381473; NSTC 2M14268",,,,,Poetry,"BL 11644.bb.12"
2778,"William Wright",U,"46 Fleet Street",London,1819,,Publisher,11946,"Maria and St. Flos, a Poem, in a Series of Letters: To Which is Added, a Search after Happiness. By M. Maria Cannon.","By M. Maria Cannon.",,"Wm. Charlton Wright, 65, Paternoster-Row; and John Hatchard and Son, 187, Piccadilly.",no,London,GB,51.5085300,-0.1257400,1825,Unknown,22,14,,1,"viii, 64","Jackson Bibliography 20454; Google Books https://books.google.ca/books?id=lzlkAAAAcAAJ",,,,,Poetry,"BL 1164.k.4"
2778,"William Wright",U,"46 Fleet Street",London,1819,,Publisher,12473,Poems,"By Mrs. Cornwell Baron Wilson",,"W. Wright",no,London,GB,51.5085300,-0.1257400,1831,Unknown,22,13,,1,"ii, ii, 95","Jackson Bibliography 8411",,,,,Poetry,"BL 994.i.29"
2778,"William Wright",U,"46 Fleet Street",London,1819,,Publisher,11883,"Poems. By Mrs. Cornwell Baron Wilson.","By Mrs. Cornwell Baron Wilson.",,"W. Wright, 46, Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1831,Duodecimo,,,,1,"ii, ii, 95","Jackson Bibliography 8415; British Library http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01014610174",,,,,Poetry,"BL 994.i.29."
