"Firm ID",Name,Gender,"Street Address",City,"Start Date","End Date",Role,"Title Id",Title,"Signed Author",Pseudonym,Imprint,"Self Published","Printing City","Printing Country","Printing Lat","Printing Long",Date,Format,Length,Width,Edition,Volumes,Pagination,Sources,"Price Pound","Price Shilling","Price Pence","Other Price",Genre,"Shelf mark"
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,25407,"A criticism on Mahomet and Irene. In a letter to the author.",[Anonymous],,"Printed and sold by W. Reeve , in Fleet-Street ; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,18,"ESTC N4185; ECCO CW0112381215",,,6.0,,"Art/Literary/Cultural Criticism",
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,25519,"A letter to Mr G-------k, Relative to His treble Capacity of Manager, Actor, and Author; With some Remarks on Lethe.",[Anonymous],,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,"19, [1]","ESTC T38168; ECCO CW0110913136",,,6.0,,Essays,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,25200,"A letter to the town, concerning the man and the bottle.",[Anonymous],,"Printed and sold by W. Reeve, in Fleet Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,20,"ESTC T74360; Google Books https://www.google.com/books/edition/A_Letter_to_the_Town_Concerning_the_Man/5gZXAAAAcAAJ?hl=en&gbpv=1",,,6.0,,Essays,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Printer,25407,"A criticism on Mahomet and Irene. In a letter to the author.",[Anonymous],,"Printed and sold by W. Reeve , in Fleet-Street ; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,18,"ESTC N4185; ECCO CW0112381215",,,6.0,,"Art/Literary/Cultural Criticism",
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Printer,25519,"A letter to Mr G-------k, Relative to His treble Capacity of Manager, Actor, and Author; With some Remarks on Lethe.",[Anonymous],,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,"19, [1]","ESTC T38168; ECCO CW0110913136",,,6.0,,Essays,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Printer,25200,"A letter to the town, concerning the man and the bottle.",[Anonymous],,"Printed and sold by W. Reeve, in Fleet Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1749,Octavo,,,,1,20,"ESTC T74360; Google Books https://www.google.com/books/edition/A_Letter_to_the_Town_Concerning_the_Man/5gZXAAAAcAAJ?hl=en&gbpv=1",,,6.0,,Essays,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,25555,"Familiar letters from a gentleman at Damascus, to his sister in London. Containing, I. A curious and compendious Account of the ancient State of Asia. II. The Rise and Fall of the Assyrian and Median Monarchies. III. The ancient and present State of the Persian and Turkish (or Ottoman) Empires. IV. The History of Egypt, now a Province subject to the Turks. V. A Description of their chief Towns, with their ancient Names. VI. Their several and respective Manners, Customs, and Governments. VII. Their Religions, Genius, Tempers, Persons, Habits, Diversions, Exercises, and Curiosities Also an account of The Lives, Travels, Miracles, Sufferings and Deaths of our Blessed Saviour, and his Apostles. With Explanatory, Theological, Historical, Geographical and Miscellaneous notes: And proper References to the Holy Scriptures interspers'd throughout the Whole. By a gentleman of Oxford. Adorn'd with copper plates.","By a gentleman of Oxford.",,"Printed and sold by E. Duncomb, in Butcherhall-Lane, Newgate-Street; W. Reeve, in Fleet-Street; A. Dodd, at the Peacock, opposite St. Clement's Church, in the Strand; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[2], 286, [2]","ESTC T54546; ECCO CW0100414928",,,,,Travel/Tourism/Topography,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,25006,"Memoirs of the life of Mrs. A--a W--t. Shewing, I. The unkind Usage she receiv'd from an only Brother. II. The Cause of her coming to London. III. The Manner in which she was seduc'd from the Inn, to a House of ill Fame. IV. How she was there male-treated, debauch'd, and confin'd for the Space of two Years. V. Her Behaviour and Treatment there till the Time of her Deliverance, and how dispos'd of since.",[Anonymous],,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"51, [1]","ESTC T114903; ECCO CW0103910467",,1,,,Biography,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,25015,"Poems, on several occasions. Containing, I. On Retirement. A Miltonic Essay. II. Isaiah, Chap. xi. versify'd. III. Rural Happiness. IV. Philander's Petition. V. The Fortunate Clown. VI. The Lucky Minute. Vii. Advice to Daphne. Viii. Songs. IX. Epigrams. By Robert Upton.","By Robert Upton.",,"Printed for the author, and sold by W. Reeve, in Fleet-Street; D. Job, in King's-Street, Covent-Garden; A. Dodd, in the Strand; and E. Cooke, at the Royal-Exchange",yes,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"63, [1]","ESTC T124727; ECCO CW0109543186",,1,6.0,,Poetry,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,25385,"Remarks on the new tragedy, call'd, The Roman father. With a word to the author. By a spectator.","By a spectator. [title] A. W. [final page]",,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"23, [1]","ESTC T74359; ECCO CW0113846181",,,6.0,,"Art/Literary/Cultural Criticism",
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,25164,"Solomon a serenata as perform'd at the Theatre Royal in Drury-Lane, for a morning entertainment; written by Mr. Moore; the music compos'd by Dr. Boyce.","written by Mr. Moore; the music compos'd by Dr. Boyce",,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,18,"ESTC N478608; Beinecke Rare Books and Manuscript Library, Yale University https://search.library.yale.edu/catalog/1238269",,,,,Music,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,25686,"The story on which the new tragedy, call'd, The Roman father, is founded. With some account of the author, and his writings.",[Anonymous],,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[3], 6-22","ESTC N23408; ECCO CW0111438210",,,6.0,,History,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,25204,"The story on which the new tragedy, call'd, The Roman father, is founded. With some account of the author, and his writings. The Second Edition.",,,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The Second Edition.",1,22,"ESTC T179897",,,,,"Biography; Religion/Biblical",
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Printer,25555,"Familiar letters from a gentleman at Damascus, to his sister in London. Containing, I. A curious and compendious Account of the ancient State of Asia. II. The Rise and Fall of the Assyrian and Median Monarchies. III. The ancient and present State of the Persian and Turkish (or Ottoman) Empires. IV. The History of Egypt, now a Province subject to the Turks. V. A Description of their chief Towns, with their ancient Names. VI. Their several and respective Manners, Customs, and Governments. VII. Their Religions, Genius, Tempers, Persons, Habits, Diversions, Exercises, and Curiosities Also an account of The Lives, Travels, Miracles, Sufferings and Deaths of our Blessed Saviour, and his Apostles. With Explanatory, Theological, Historical, Geographical and Miscellaneous notes: And proper References to the Holy Scriptures interspers'd throughout the Whole. By a gentleman of Oxford. Adorn'd with copper plates.","By a gentleman of Oxford.",,"Printed and sold by E. Duncomb, in Butcherhall-Lane, Newgate-Street; W. Reeve, in Fleet-Street; A. Dodd, at the Peacock, opposite St. Clement's Church, in the Strand; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[2], 286, [2]","ESTC T54546; ECCO CW0100414928",,,,,Travel/Tourism/Topography,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Printer,25006,"Memoirs of the life of Mrs. A--a W--t. Shewing, I. The unkind Usage she receiv'd from an only Brother. II. The Cause of her coming to London. III. The Manner in which she was seduc'd from the Inn, to a House of ill Fame. IV. How she was there male-treated, debauch'd, and confin'd for the Space of two Years. V. Her Behaviour and Treatment there till the Time of her Deliverance, and how dispos'd of since.",[Anonymous],,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"51, [1]","ESTC T114903; ECCO CW0103910467",,1,,,Biography,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Printer,25385,"Remarks on the new tragedy, call'd, The Roman father. With a word to the author. By a spectator.","By a spectator. [title] A. W. [final page]",,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"23, [1]","ESTC T74359; ECCO CW0113846181",,,6.0,,"Art/Literary/Cultural Criticism",
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Printer,25164,"Solomon a serenata as perform'd at the Theatre Royal in Drury-Lane, for a morning entertainment; written by Mr. Moore; the music compos'd by Dr. Boyce.","written by Mr. Moore; the music compos'd by Dr. Boyce",,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,18,"ESTC N478608; Beinecke Rare Books and Manuscript Library, Yale University https://search.library.yale.edu/catalog/1238269",,,,,Music,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Printer,25686,"The story on which the new tragedy, call'd, The Roman father, is founded. With some account of the author, and his writings.",[Anonymous],,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,,1,"[3], 6-22","ESTC N23408; ECCO CW0111438210",,,6.0,,History,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Printer,25204,"The story on which the new tragedy, call'd, The Roman father, is founded. With some account of the author, and his writings. The Second Edition.",,,"Printed and sold by W. Reeve, in Fleet-Street; and A. Dodd, opposite St. Clement's Church, in the Strand",no,London,GB,51.5085300,-0.1257400,1750,Octavo,,,"The Second Edition.",1,22,"ESTC T179897",,,,,"Biography; Religion/Biblical",
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,6404,"Mother Midnight's miscellany. Containing, more than all the wit, and all the humour, and all the learning, and all the judgement, that has ever been, or ever will be. Likewise the Discovery of an unknown World; with some Account of the Religion, Customs, Manners, and Ceremonies of the Glums and Gawrys, Men and Women that Fly: With the Marriage-Ceremony of a Lying Man to a Flying Woman, and many other extraordinary Events, which ought never to be forgotten. First discover'd by Selim, in a Vision, on the Hills of Bagdat, on the sixth Day of the fourth Moon, Anno Mundi, 5791. Dedicated to the King of the Fidlers, and to his Queen, and to the Great Mogul's Jester, and to the greatest Conjurer in all Lapland, and to Bajazet the famous Race-Horse, and to the Gnost of Black and All Black, &c. &c. &c. By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades. Publish'd (which she always observes) in Conformity to several Acts of Parliament, and by Permission of their Most Christian and Most Catholick Majesties, the Great Mogul, and the States General.","By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades","Mary Midnight","Printed and sold by W. Reeve, in Fleet-Street; A. Dodd, opposite St. Clement's Church, in the Strand; H. Slater, the Corner of Clare-Court, Drury-Lane; D. Job, in King's-Street, Covent-Garden; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1751,Octavo,,,,1,"[3], vi-26","ESTC T99347",,,,,Miscellany,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,25011,"St. Patrick for Ireland. A tragi-comedy. First Acted By His Majesty's Company of Comedians, in the Year 1639. Written by James Shirley, Esq; To which is prefix'd, An Account of the Author, and his Works: And an abstract of The life of St. patrick, Collected from the best Historians.",[Anonymous],,"Dublin printed: London reprinted; and sold by W. Reeve, in Fleet-Street; A. Dodd, in the Strand; D. Job, in King's-Street, Covent-Garden; E. Duncomb, in Butcherhall-Lane, Newgate-Street; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1751,Duodecimo,,,,1,72,"ESTC T48536; ECCO CW0114477509",,,6.0,,Drama,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Printer,6404,"Mother Midnight's miscellany. Containing, more than all the wit, and all the humour, and all the learning, and all the judgement, that has ever been, or ever will be. Likewise the Discovery of an unknown World; with some Account of the Religion, Customs, Manners, and Ceremonies of the Glums and Gawrys, Men and Women that Fly: With the Marriage-Ceremony of a Lying Man to a Flying Woman, and many other extraordinary Events, which ought never to be forgotten. First discover'd by Selim, in a Vision, on the Hills of Bagdat, on the sixth Day of the fourth Moon, Anno Mundi, 5791. Dedicated to the King of the Fidlers, and to his Queen, and to the Great Mogul's Jester, and to the greatest Conjurer in all Lapland, and to Bajazet the famous Race-Horse, and to the Gnost of Black and All Black, &c. &c. &c. By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades. Publish'd (which she always observes) in Conformity to several Acts of Parliament, and by Permission of their Most Christian and Most Catholick Majesties, the Great Mogul, and the States General.","By Mary Midnight, Midwise to all the Inhabitants of this Cosmos, and to the Choice Spirits in the Elysian Shades","Mary Midnight","Printed and sold by W. Reeve, in Fleet-Street; A. Dodd, opposite St. Clement's Church, in the Strand; H. Slater, the Corner of Clare-Court, Drury-Lane; D. Job, in King's-Street, Covent-Garden; and E. Cook and M. Kingman, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1751,Octavo,,,,1,"[3], vi-26","ESTC T99347",,,,,Miscellany,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,5881,"The oracle. A comedy of one act. As it is acted at the Theatre-Royal in Covent-Garden. By Mrs. Cibber.","By Mrs. Cibber.",,"printed for R. Dodsley, in Pall-Mall; and sold by M. Cooper, in Pater-Noster-Row; and W. Reeve, in Fleet-Street",no,London,GB,51.5085300,-0.1257400,1752,Octavo,18,11,,1,"43, [1]","ESTC T43305; Folger Shakespeare Library PR3348.C2O8 1752 Cage",,,,,Drama,"Folger PR3348.C2O8 1752 Cage"
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,25531,"The wreath. A collection of all the favourite new songs sung by the most eminent performers, at the theatres, Ranelagh, Vauxhall, &c. &c. &c.",[Anonymous],,"Printed and sold by W. Reeve; H. Slater; A. Dodd; E. Cooke; and J. Abree, in Canterbury",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,,1,216,"ESTC N35749; Folger Shakespeare Library PR1188.W8 Cage",,,,,Music,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Printer,25531,"The wreath. A collection of all the favourite new songs sung by the most eminent performers, at the theatres, Ranelagh, Vauxhall, &c. &c. &c.",[Anonymous],,"Printed and sold by W. Reeve; H. Slater; A. Dodd; E. Cooke; and J. Abree, in Canterbury",no,London,GB,51.5085300,-0.1257400,1752,Duodecimo,,,,1,216,"ESTC N35749; Folger Shakespeare Library PR1188.W8 Cage",,,,,Music,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Publisher,25711,"The rover; Or, Happiness at last: a pastoral drama, as it was intended for the Theatre.",[Anonymous],,"Printed by James Ged, for M. Cooper, at the Globe in Pater-noster-Row; W. Reeve, at Shakespear's Head, Fleetstreet; and A. Dodd, at the Peacock in the Strand",no,London,GB,51.5085300,-0.1257400,1752,Quarto,,,,1,"[4], 24","ESTC T45246; ECCO CB0127570550",,1,,,Drama,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Publisher,2422,"A narrative of the life of Mrs. Charlotte Charke, (youngest daughter of Colley Cibber, Esq;) Containing, I. An Account of her Birth, Education, and mad Pranks committed in her Youth. II. Her coming on the Stage; Success there; and sundry Theatrical Anecdotes. III. Her Marriage to Mr. Charke, and its Consequences. IV. Her Adventures in Mens Cloaths, and being belov'd by a Lady of great Fortune, who intended to marry her. V. Her being Gentleman to a certain Peer. VI. Her commencing Scrolling - Player; with various and surprizing Vicissitudes of Fortune, during nine Years Peregrination. VII. Her turning Pastry Cook, &c. in Wales. With several extremely humourous and interesting Occurrences. written by herself.","written by herself.",,"Printed for W. Reeve, in Fleet-Street; A. Dodd, in the Strand; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1755,Duodecimo,16,,,1,"x, 277","ESTC T68299; Google Books https://books.google.ca/books?id=H1UzYt6SSIsC; Hathi Trust Digital Library https://catalog.hathitrust.org/Record/101817348; ECCO CW0103666829",,,,,Biography,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Publisher,2450,"A narrative of the life of Mrs. Charlotte Charke, (youngest daughter of Colley Cibber, Esq;) Containing, I. An Account of her Birth, Education, and mad Pranks committed in her Youth. II. Her coming on the Stage; Success there; and sundry Theatrical Anecdotes. III. Her Marriage to Mr. Charks, and its Consequences. IV. Her Adventures in Mens Cloaths, going by the Name of Mr. Brown, and being belov'd by a Lady of great Fortune, who intended to marry her. V. Her being Gentleman to a certain Peer. VI. Her commencing Scrolling - Player; with various and surprizing vicissirudes [sic] of Fortune, during nine Years Peregrination. VII. Her turning Pastry Cook, &c. in Wales. With several extremely humourons [sic] and interesting Occarrences [sic]. Written by herself. The Second Edition.","Written by herself.",,"printed for W. Reeve, in Fleet-Street ; A. Dodd, in the Strand ; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1755,Duodecimo,,,"The Second Edition.",1,"x, 277","ESTC T68298; ECCO CW101639354",,,,,Biography,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Publisher,25165,"The laugher; or, The art of jesting: shewing every man in his humour, from the throne to the cottage; in particular of kings, queens and princes. Of noblemen and ambassadors. Of Gentlemen and Ladies. Of Gallants and Upstarts. Of Soldiers. Of Travellers. Of Politicians. Of Gamesters. Of Popes and Prelates. Of Poets and Musicians. Of Physick and Physicians. Of Lawyers. Of Love and Lovers. Of Husbands and Wives. Of Women. Of Dress. Of Jesters. Of Servants. Of Fools. Of Countrymen and Clowns. Of Thieves. Of Sharpers. Of Beggars. Of drunkards. Of noses, &c. &c.",[Anonymous],,"Printed for W. Reeve, in Fleet-Street; A. Dodd, in the Strand; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1755,Duodecimo,,,,1,"168, [4]","ESTC T179882; ECCO CW0105854430",,1,6.0,,Fiction,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Publisher,25564,"The laugher; or, The art of jesting: shewing every man in his humour, from the throne to the cottage; in particular of kings, queens and princes. Of noblemen and ambassadors. Of Gentlemen and Ladies. Of Gallants and Upstarts. Of Soldiers. Of Travellers. Of Politicians. Of Gamesters. Of Popes and Prelates. Of Poets and Musicians. Of Physick and Physicians. Of Lawyers. Of Love and Lovers. Of Husbands and Wives. Of Women. Of Dress. Of Jesters. Of Servants. Of Fools. Of Countrymen and Clowns. Of Thieves. Of Sharpers. Of Beggars. Of drunkards. Of noses, &c. &c. The Second Edition.",[Anonymous],,"Printed for W. Reeve, in Fleet-Street; A. Dodd, in the Strand; and E. Cook, at the Royal-Exchange",no,London,GB,51.5085300,-0.1257400,1755,Duodecimo,,,"The Second Edition.",1,168,"ESTC T179883; ECCO CW0105098738",,1,6.0,,,
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Bookseller,1682,"Cambridge. A poem.",[Anonymous],,"printed; and sold by W. Reeve, at Shakespear's Head, near Serjeant's-Inn Gate, Fleet-street.",no,London,GB,51.5085300,-0.1257400,1756,Folio,31,20,,1,"[i]-iv; 5-10","ESTC T19850; British Library 643.l.28.(13.)",,,,,Poetry,"BL 643.l.28.(13.)"
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Printer,1682,"Cambridge. A poem.",[Anonymous],,"printed; and sold by W. Reeve, at Shakespear's Head, near Serjeant's-Inn Gate, Fleet-street.",no,London,GB,51.5085300,-0.1257400,1756,Folio,31,20,,1,"[i]-iv; 5-10","ESTC T19850; British Library 643.l.28.(13.)",,,,,Poetry,"BL 643.l.28.(13.)"
1222,"William Reeve",M,"Shakespeare's Head, opposite Crane Court, Fleet Street",London,1748,1759,Publisher,7641,"The Gamester. A Comedy. As it is acted at the Theatre-Royal in Drury-Lane. By His Majesty's Servants. Written by Mrs. Susanna Centlivre. The Fifth Edition.","Written by Mrs. Susanna Centlivre.",,"Printed for J. Knapton, Ludgate-Street; C. Hitch, and L. Harvey, in Pater-noster-Row; and W. Reeve, in Fleet-Street.",no,London,GB,51.5085300,-0.1257400,1756,Duodecimo,,,"The Fifth Edition.",1,72,"ESTC T26856; ECCO CW0115013537",,,,,Drama,